CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/04/2024;;20/03/2024 19:14;0;;15/04/2024 06:55;AB;464007
464007;15/04/2024;;12/04/2024 19:19;1;;15/04/2024 07:26;AB;464007
464007;15/04/2024;;09/04/2024 14:25;2;;15/04/2024 07:29;AB;464007
464007;15/04/2024;;15/04/2024 07:29;3;;15/04/2024 07:34;AB;464007
464007;15/04/2024;;14/04/2024 21:10;4;;15/04/2024 07:37;AB;464007
464007;15/04/2024;;15/04/2024 07:33;5;;15/04/2024 08:23;AB;464007
464007;15/04/2024;;15/04/2024 06:59;6;;15/04/2024 08:51;HO;464007
464007;15/04/2024;;11/04/2024 14:24;7;;15/04/2024 09:21;AB;464007
464007;15/04/2024;;15/04/2024 09:28;8;;15/04/2024 10:22;HO;464007
464007;15/04/2024;;15/04/2024 08:34;9;;15/04/2024 10:23;HO;464007
464007;15/04/2024;;15/04/2024 08:40;10;;15/04/2024 10:28;HO;464007
464007;15/04/2024;;15/04/2024 10:27;11;;15/04/2024 10:32;AB;464007
464007;15/04/2024;;15/04/2024 08:08;12;;15/04/2024 10:38;AB;464007
464007;15/04/2024;;15/04/2024 07:26;13;;15/04/2024 10:45;AB;464007
464007;15/04/2024;;15/04/2024 08:27;14;;15/04/2024 10:48;HO;464007
464007;15/04/2024;;15/04/2024 08:32;15;;15/04/2024 10:52;HO;464007
464007;15/04/2024;;15/04/2024 08:34;16;;15/04/2024 10:53;HO;464007
464007;15/04/2024;;15/04/2024 08:02;17;;15/04/2024 11:01;AB;464007
464007;15/04/2024;;15/04/2024 10:01;18;;15/04/2024 11:04;HO;464007
464007;15/04/2024;;14/04/2024 18:58;19;;15/04/2024 11:07;HO;464007
464007;15/04/2024;;15/04/2024 08:27;20;;15/04/2024 11:16;HO;464007
464007;15/04/2024;;15/04/2024 09:24;21;;15/04/2024 11:27;HO;464007
464007;15/04/2024;;15/04/2024 09:53;22;;15/04/2024 11:32;HO;464007
464007;15/04/2024;;15/04/2024 09:38;23;;15/04/2024 11:40;HO;464007
464007;15/04/2024;;15/04/2024 09:04;24;;15/04/2024 11:46;HO;464007
464007;15/04/2024;;15/04/2024 08:05;25;;15/04/2024 11:48;AB;464007
464007;15/04/2024;;15/04/2024 08:53;26;;15/04/2024 11:54;AB;464007
464007;15/04/2024;;15/04/2024 07:59;27;;15/04/2024 11:55;AB;464007
464007;15/04/2024;;15/04/2024 11:09;28;;15/04/2024 12:03;AB;464007
464007;15/04/2024;;15/04/2024 10:30;29;;15/04/2024 12:06;HO;464007
464007;15/04/2024;;15/04/2024 06:49;30;;15/04/2024 12:11;AB;464007
464007;15/04/2024;;15/04/2024 08:08;31;;15/04/2024 12:15;AB;464007
464007;15/04/2024;;15/04/2024 08:08;32;;15/04/2024 12:19;AB;464007
464007;15/04/2024;;15/04/2024 10:47;33;;15/04/2024 12:19;AB;464007
464007;15/04/2024;;15/04/2024 08:24;34;;15/04/2024 12:20;AB;464007
464007;15/04/2024;;15/04/2024 12:23;35;;15/04/2024 12:23;HO;464007
464007;15/04/2024;;15/04/2024 09:36;36;;15/04/2024 12:30;HO;464007
464007;15/04/2024;;15/04/2024 11:04;37;;15/04/2024 12:50;AB;464007
464007;15/04/2024;;15/04/2024 11:05;38;;15/04/2024 12:51;AB;464007
464007;15/04/2024;;15/04/2024 10:36;39;;15/04/2024 12:52;HO;464007
464007;15/04/2024;;15/04/2024 08:11;40;;15/04/2024 12:53;HO;464007
464007;15/04/2024;;13/04/2024 21:49;41;;15/04/2024 12:59;AB;464007
464007;15/04/2024;;14/04/2024 19:16;42;;15/04/2024 13:09;AB;464007
464007;15/04/2024;;15/04/2024 10:49;43;;15/04/2024 13:10;AB;464007
464007;15/04/2024;;29/03/2024 22:01;44;;15/04/2024 13:11;AB;464007
464007;15/04/2024;;15/04/2024 09:41;45;;15/04/2024 13:14;HO;464007
464007;15/04/2024;;15/04/2024 10:31;46;;15/04/2024 13:29;HO;464007
464007;15/04/2024;;15/04/2024 10:09;47;;15/04/2024 13:30;HO;464007
464007;15/04/2024;;15/04/2024 06:49;48;;15/04/2024 13:39;HO;464007
464007;15/04/2024;;15/04/2024 09:28;49;;15/04/2024 13:44;HO;464007
464007;15/04/2024;;15/04/2024 07:36;50;;15/04/2024 13:45;AB;464007
464007;15/04/2024;;15/04/2024 12:32;51;;15/04/2024 13:50;HO;464007
464007;15/04/2024;;15/04/2024 05:17;52;;15/04/2024 13:57;AB;464007
464007;15/04/2024;;15/04/2024 12:24;53;;15/04/2024 14:17;AB;464007
464007;15/04/2024;;15/04/2024 12:19;54;;15/04/2024 14:26;HO;464007
464007;15/04/2024;;15/04/2024 11:05;55;;15/04/2024 14:26;HO;464007
464007;15/04/2024;;15/04/2024 12:57;56;;15/04/2024 14:29;HO;464007
464007;15/04/2024;;15/04/2024 08:23;57;;15/04/2024 14:30;AB;464007
464007;15/04/2024;;15/04/2024 11:45;58;;15/04/2024 14:31;HO;464007
464007;15/04/2024;;15/04/2024 11:25;59;;15/04/2024 14:33;HO;464007
464007;15/04/2024;;15/04/2024 08:56;60;;15/04/2024 14:35;HO;464007
464007;15/04/2024;;15/04/2024 13:20;61;;15/04/2024 14:39;HO;464007
464007;15/04/2024;;15/04/2024 11:14;62;;15/04/2024 14:41;AB;464007
464007;15/04/2024;;15/04/2024 08:48;63;;15/04/2024 14:43;AB;464007
464007;15/04/2024;;15/04/2024 13:36;64;;15/04/2024 14:45;AB;464007
464007;15/04/2024;;15/04/2024 13:36;65;;15/04/2024 14:47;HO;464007
464007;15/04/2024;;15/04/2024 09:21;66;;15/04/2024 14:50;HO;464007
464007;15/04/2024;;15/04/2024 09:53;67;;15/04/2024 14:52;HO;464007
464007;15/04/2024;;15/04/2024 13:33;68;;15/04/2024 14:56;AB;464007
464007;15/04/2024;;15/04/2024 09:06;69;;15/04/2024 15:06;AB;464007
464007;15/04/2024;;15/04/2024 11:12;70;;15/04/2024 15:10;HO;464007
464007;15/04/2024;;15/04/2024 13:53;71;;15/04/2024 15:13;HO;464007
464007;15/04/2024;;15/04/2024 13:43;72;;15/04/2024 15:15;AB;464007
464007;15/04/2024;;14/04/2024 21:50;73;;15/04/2024 15:15;AB;464007
464007;15/04/2024;;15/04/2024 09:11;74;;15/04/2024 15:16;AB;464007
464007;15/04/2024;;15/04/2024 13:09;75;;15/04/2024 15:17;HO;464007
464007;15/04/2024;;15/04/2024 13:54;76;;15/04/2024 15:17;HO;464007
464007;15/04/2024;;15/04/2024 14:20;77;;15/04/2024 15:17;AB;464007
464007;15/04/2024;;15/04/2024 08:56;78;;15/04/2024 15:20;HO;464007
464007;15/04/2024;;15/04/2024 12:11;79;;15/04/2024 15:21;HO;464007
464007;15/04/2024;;15/04/2024 14:25;80;;15/04/2024 15:24;AB;464007
464007;15/04/2024;;15/04/2024 13:56;81;;15/04/2024 15:28;HO;464007
464007;15/04/2024;;15/04/2024 09:07;82;;15/04/2024 15:36;AB;464007
464007;15/04/2024;;15/04/2024 07:08;83;;15/04/2024 15:36;HO;464007
464007;15/04/2024;;15/04/2024 08:21;84;;15/04/2024 15:38;AB;464007
464007;15/04/2024;;15/04/2024 14:37;85;;15/04/2024 15:44;HO;464007
464007;15/04/2024;;15/04/2024 13:09;86;;15/04/2024 15:45;HO;464007
464007;15/04/2024;;15/04/2024 13:50;87;;15/04/2024 15:48;HO;464007
464007;15/04/2024;;15/04/2024 14:13;88;;15/04/2024 15:50;HO;464007
464007;15/04/2024;;15/04/2024 08:35;89;;15/04/2024 15:50;AB;464007
464007;15/04/2024;;15/04/2024 09:21;90;;15/04/2024 15:51;AB;464007
464007;15/04/2024;;15/04/2024 12:33;91;;15/04/2024 15:51;HO;464007
464007;15/04/2024;;15/04/2024 07:55;92;;15/04/2024 15:51;AB;464007
464007;15/04/2024;;15/04/2024 12:22;93;;15/04/2024 15:52;AB;464007
464007;15/04/2024;;15/04/2024 13:37;94;;15/04/2024 15:52;HO;464007
464007;15/04/2024;;15/04/2024 12:38;95;;15/04/2024 15:54;HO;464007
464007;15/04/2024;;15/04/2024 10:11;96;;15/04/2024 15:55;HO;464007
464007;15/04/2024;;15/04/2024 10:17;97;;15/04/2024 15:57;AB;464007
464007;15/04/2024;;15/04/2024 07:33;98;;15/04/2024 15:57;AB;464007
464007;15/04/2024;;15/04/2024 14:01;99;;15/04/2024 16:06;HO;464007
464007;15/04/2024;;15/04/2024 05:56;100;;15/04/2024 16:07;AB;464007
464007;15/04/2024;;15/04/2024 14:49;101;;15/04/2024 16:10;HO;464007
464007;15/04/2024;;15/04/2024 09:28;102;;15/04/2024 16:10;AB;464007
464007;15/04/2024;;15/04/2024 09:14;103;;15/04/2024 16:12;AB;464007
464007;15/04/2024;;15/04/2024 06:36;104;;15/04/2024 16:21;AB;464007
464007;15/04/2024;;15/04/2024 11:44;105;;15/04/2024 16:21;AB;464007
464007;15/04/2024;;15/04/2024 08:06;106;;15/04/2024 16:31;AB;464007
464007;15/04/2024;;15/04/2024 15:35;107;;15/04/2024 16:34;AB;464007
464007;15/04/2024;;15/04/2024 13:11;108;;15/04/2024 16:34;HO;464007
464007;15/04/2024;;15/04/2024 13:50;109;;15/04/2024 16:35;HO;464007
464007;15/04/2024;;15/04/2024 14:49;110;;15/04/2024 16:36;HO;464007
464007;15/04/2024;;15/04/2024 12:46;111;;15/04/2024 16:37;AB;464007
464007;15/04/2024;;15/04/2024 08:08;112;;15/04/2024 16:37;HO;464007
464007;15/04/2024;;15/04/2024 13:15;113;;15/04/2024 16:38;HO;464007
464007;15/04/2024;;15/04/2024 11:24;114;;15/04/2024 16:40;HO;464007
464007;15/04/2024;;15/04/2024 08:30;115;;15/04/2024 16:42;AB;464007
464007;15/04/2024;;15/04/2024 07:49;116;;15/04/2024 16:45;AB;464007
464007;15/04/2024;;15/04/2024 08:15;117;;15/04/2024 16:45;AB;464007
464007;15/04/2024;;15/04/2024 07:55;118;;15/04/2024 16:46;AB;464007
464007;15/04/2024;;15/04/2024 14:29;119;;15/04/2024 16:46;AB;464007
464007;15/04/2024;;15/04/2024 07:11;120;;15/04/2024 16:47;AB;464007
464007;15/04/2024;;15/04/2024 13:24;121;;15/04/2024 16:48;HO;464007
464007;15/04/2024;;15/04/2024 11:43;122;;15/04/2024 16:49;AB;464007
464007;15/04/2024;;15/04/2024 07:58;123;;15/04/2024 16:49;HO;464007
464007;15/04/2024;;15/04/2024 08:00;124;;15/04/2024 16:50;HO;464007
464007;15/04/2024;;15/04/2024 07:32;125;;15/04/2024 16:50;AB;464007
464007;15/04/2024;;15/04/2024 07:42;126;;15/04/2024 16:51;AB;464007
464007;15/04/2024;;15/04/2024 08:06;127;;15/04/2024 16:51;AB;464007
464007;15/04/2024;;15/04/2024 14:39;128;;15/04/2024 16:58;HO;464007
464007;15/04/2024;;15/04/2024 15:32;129;;15/04/2024 16:58;HO;464007
464007;15/04/2024;;15/04/2024 15:12;130;;15/04/2024 17:01;HO;464007
464007;15/04/2024;;15/04/2024 07:01;131;;15/04/2024 17:01;AB;464007
464007;15/04/2024;;15/04/2024 08:27;132;;15/04/2024 17:02;AB;464007
464007;15/04/2024;;15/04/2024 08:15;133;;15/04/2024 17:03;AB;464007
464007;15/04/2024;;15/04/2024 15:31;134;;15/04/2024 17:04;HO;464007
464007;15/04/2024;;15/04/2024 08:28;135;;15/04/2024 17:04;AB;464007
464007;15/04/2024;;15/04/2024 08:08;136;;15/04/2024 17:05;AB;464007
464007;15/04/2024;;15/04/2024 08:31;137;;15/04/2024 17:06;AB;464007
464007;15/04/2024;;15/04/2024 08:27;138;;15/04/2024 17:07;AB;464007
464007;15/04/2024;;15/04/2024 15:10;139;;15/04/2024 17:08;HO;464007
464007;15/04/2024;;15/04/2024 08:24;140;;15/04/2024 17:09;HO;464007
464007;15/04/2024;;15/04/2024 09:11;141;;15/04/2024 17:10;AB;464007
464007;15/04/2024;;15/04/2024 14:23;142;;15/04/2024 17:13;HO;464007
464007;15/04/2024;;15/04/2024 11:53;143;;15/04/2024 17:13;HO;464007
464007;15/04/2024;;15/04/2024 13:09;144;;15/04/2024 17:17;AB;464007
464007;15/04/2024;;15/04/2024 08:33;145;;15/04/2024 17:17;AB;464007
464007;15/04/2024;;15/04/2024 13:05;146;;15/04/2024 17:20;HO;464007
464007;15/04/2024;;15/04/2024 08:29;147;;15/04/2024 17:21;AB;464007
464007;15/04/2024;;15/04/2024 07:29;148;;15/04/2024 17:22;AB;464007
464007;15/04/2024;;15/04/2024 15:59;149;;15/04/2024 17:22;AB;464007
464007;15/04/2024;;15/04/2024 08:02;150;;15/04/2024 17:25;AB;464007
464007;15/04/2024;;15/04/2024 09:08;151;;15/04/2024 17:28;AB;464007
464007;15/04/2024;;15/04/2024 07:54;152;;15/04/2024 17:29;AB;464007
464007;15/04/2024;;15/04/2024 11:28;153;;15/04/2024 17:31;AB;464007
464007;15/04/2024;;15/04/2024 15:20;154;;15/04/2024 17:32;HO;464007
464007;15/04/2024;;15/04/2024 07:59;155;;15/04/2024 17:33;AB;464007
464007;15/04/2024;;15/04/2024 12:22;156;;15/04/2024 17:33;HO;464007
464007;15/04/2024;;15/04/2024 15:29;157;;15/04/2024 17:33;AB;464007
464007;15/04/2024;;15/04/2024 07:51;158;;15/04/2024 17:33;AB;464007
464007;15/04/2024;;15/04/2024 08:49;159;;15/04/2024 17:34;AB;464007
464007;15/04/2024;;15/04/2024 08:25;160;;15/04/2024 17:35;AB;464007
464007;15/04/2024;;15/04/2024 08:41;161;;15/04/2024 17:35;AB;464007
464007;15/04/2024;;15/04/2024 14:52;162;;15/04/2024 17:36;HO;464007
464007;15/04/2024;;15/04/2024 11:34;163;;15/04/2024 17:37;HO;464007
464007;15/04/2024;;15/04/2024 08:02;164;;15/04/2024 17:37;AB;464007
464007;15/04/2024;;15/04/2024 09:06;165;;15/04/2024 17:38;AB;464007
464007;15/04/2024;;15/04/2024 14:31;166;;15/04/2024 17:39;HO;464007
464007;15/04/2024;;15/04/2024 13:33;167;;15/04/2024 17:39;HO;464007
464007;15/04/2024;;15/04/2024 07:35;168;;15/04/2024 17:39;AB;464007
464007;15/04/2024;;15/04/2024 08:40;169;;15/04/2024 17:39;AB;464007
464007;15/04/2024;;15/04/2024 09:49;170;;15/04/2024 17:42;AB;464007
464007;15/04/2024;;15/04/2024 07:56;171;;15/04/2024 17:44;AB;464007
464007;15/04/2024;;15/04/2024 08:35;172;;15/04/2024 17:46;AB;464007
464007;15/04/2024;;15/04/2024 08:27;173;;15/04/2024 17:46;AB;464007
464007;15/04/2024;;15/04/2024 07:35;174;;15/04/2024 17:47;AB;464007
464007;15/04/2024;;15/04/2024 07:45;175;;15/04/2024 17:47;AB;464007
464007;15/04/2024;;15/04/2024 13:40;176;;15/04/2024 17:48;HO;464007
464007;15/04/2024;;15/04/2024 08:33;177;;15/04/2024 17:52;AB;464007
464007;15/04/2024;;15/04/2024 06:39;178;;15/04/2024 17:53;AB;464007
464007;15/04/2024;;15/04/2024 08:47;179;;15/04/2024 17:53;AB;464007
464007;15/04/2024;;15/04/2024 06:45;180;;15/04/2024 17:54;HO;464007
464007;15/04/2024;;15/04/2024 13:32;181;;15/04/2024 17:54;AB;464007
464007;15/04/2024;;15/04/2024 07:24;182;;15/04/2024 17:54;AB;464007
464007;15/04/2024;;15/04/2024 08:09;183;;15/04/2024 17:54;AB;464007
464007;15/04/2024;;15/04/2024 12:44;184;;15/04/2024 17:55;HO;464007
464007;15/04/2024;;15/04/2024 12:20;185;;15/04/2024 17:55;HO;464007
464007;15/04/2024;;15/04/2024 12:19;186;;15/04/2024 17:56;HO;464007
464007;15/04/2024;;15/04/2024 08:06;187;;15/04/2024 17:57;AB;464007
464007;15/04/2024;;15/04/2024 08:15;188;;15/04/2024 17:58;AB;464007
464007;15/04/2024;;15/04/2024 12:10;189;;15/04/2024 17:58;HO;464007
464007;15/04/2024;;15/04/2024 08:28;190;;15/04/2024 17:58;AB;464007
464007;15/04/2024;;15/04/2024 08:05;191;;15/04/2024 18:00;AB;464007
464007;15/04/2024;;15/04/2024 09:26;192;;15/04/2024 18:00;AB;464007
464007;15/04/2024;;15/04/2024 08:15;193;;15/04/2024 18:04;AB;464007
464007;15/04/2024;;15/04/2024 07:47;194;;15/04/2024 18:04;AB;464007
464007;15/04/2024;;15/04/2024 06:50;195;;15/04/2024 18:05;AB;464007
464007;15/04/2024;;15/04/2024 07:01;196;;15/04/2024 18:06;AB;464007
464007;15/04/2024;;15/04/2024 08:34;197;;15/04/2024 18:06;HO;464007
464007;15/04/2024;;15/04/2024 08:06;198;;15/04/2024 18:06;AB;464007
464007;15/04/2024;;15/04/2024 15:16;199;;15/04/2024 18:07;HO;464007
464007;15/04/2024;;15/04/2024 14:23;200;;15/04/2024 18:10;HO;464007
464007;15/04/2024;;15/04/2024 14:03;201;;15/04/2024 18:21;AB;464007
464007;15/04/2024;;15/04/2024 09:26;202;;15/04/2024 18:21;AB;464007
464007;15/04/2024;;15/04/2024 11:05;203;;15/04/2024 18:22;AB;464007
464007;15/04/2024;;15/04/2024 13:05;204;;15/04/2024 18:22;AB;464007
464007;15/04/2024;;15/04/2024 09:41;205;;15/04/2024 18:23;AB;464007
464007;15/04/2024;;15/04/2024 07:53;206;;15/04/2024 18:23;AB;464007
464007;15/04/2024;;15/04/2024 08:30;207;;15/04/2024 18:23;AB;464007
464007;15/04/2024;;15/04/2024 11:30;208;;15/04/2024 18:23;AB;464007
464007;15/04/2024;;15/04/2024 07:37;209;;15/04/2024 18:24;AB;464007
464007;15/04/2024;;15/04/2024 07:53;210;;15/04/2024 18:24;AB;464007
464007;15/04/2024;;15/04/2024 08:15;211;;15/04/2024 18:26;AB;464007
464007;15/04/2024;;15/04/2024 10:20;212;;15/04/2024 18:29;HO;464007
464007;15/04/2024;;15/04/2024 14:22;213;;15/04/2024 18:35;AB;464007
464007;15/04/2024;;15/04/2024 07:42;214;;15/04/2024 18:38;AB;464007
464007;15/04/2024;;15/04/2024 07:17;215;;15/04/2024 18:41;AB;464007
464007;15/04/2024;;15/04/2024 07:33;216;;15/04/2024 18:42;AB;464007
464007;15/04/2024;;15/04/2024 08:34;217;;15/04/2024 18:44;AB;464007
464007;15/04/2024;;15/04/2024 12:57;218;;15/04/2024 18:45;AB;464007
464007;15/04/2024;;15/04/2024 08:16;219;;15/04/2024 18:47;AB;464007
464007;15/04/2024;;15/04/2024 06:55;220;;15/04/2024 18:48;AB;464007
464007;15/04/2024;;15/04/2024 09:41;221;;15/04/2024 18:49;AB;464007
464007;15/04/2024;;15/04/2024 14:59;222;;15/04/2024 18:50;HO;464007
464007;15/04/2024;;04/04/2024 09:25;223;;15/04/2024 18:51;AB;464007
464007;15/04/2024;;15/04/2024 08:21;224;;15/04/2024 18:51;AB;464007
464007;15/04/2024;;15/04/2024 08:15;225;;15/04/2024 18:53;AB;464007
464007;15/04/2024;;15/04/2024 08:13;226;;15/04/2024 18:54;AB;464007
464007;15/04/2024;;15/04/2024 08:26;227;;15/04/2024 18:54;AB;464007
464007;15/04/2024;;15/04/2024 17:17;228;;15/04/2024 18:54;HO;464007
464007;15/04/2024;;15/04/2024 09:56;229;;15/04/2024 18:54;AB;464007
464007;15/04/2024;;15/04/2024 09:47;230;;15/04/2024 18:56;HO;464007
464007;15/04/2024;;15/04/2024 15:28;231;;15/04/2024 18:56;HO;464007
464007;15/04/2024;;15/04/2024 08:04;232;;15/04/2024 18:56;AB;464007
464007;15/04/2024;;15/04/2024 15:02;233;;15/04/2024 18:56;HO;464007
464007;15/04/2024;;15/04/2024 18:21;234;;15/04/2024 19:00;AB;464007
464007;15/04/2024;;15/04/2024 07:33;235;;15/04/2024 19:09;AB;464007
464007;15/04/2024;;15/04/2024 08:47;236;;15/04/2024 19:09;AB;464007
464007;15/04/2024;;15/04/2024 17:56;237;;15/04/2024 19:10;HO;464007
464007;15/04/2024;;15/04/2024 12:38;238;;15/04/2024 19:11;AB;464007
464007;15/04/2024;;15/04/2024 13:04;239;;15/04/2024 19:12;AB;464007
464007;15/04/2024;;15/04/2024 09:38;240;;15/04/2024 19:14;AB;464007
464007;15/04/2024;;15/04/2024 13:37;241;;15/04/2024 19:19;AB;464007
464007;15/04/2024;;15/04/2024 09:24;242;;15/04/2024 19:19;AB;464007
464007;15/04/2024;;15/04/2024 13:42;243;;15/04/2024 19:20;AB;464007
464007;15/04/2024;;15/04/2024 13:24;244;;15/04/2024 19:20;AB;464007
464007;15/04/2024;;15/04/2024 15:39;245;;15/04/2024 19:25;HO;464007
464007;15/04/2024;;15/04/2024 05:57;246;;15/04/2024 19:25;AB;464007
464007;15/04/2024;;15/04/2024 08:44;247;;15/04/2024 19:25;AB;464007
464007;15/04/2024;;15/04/2024 13:27;248;;15/04/2024 19:26;HO;464007
464007;15/04/2024;;15/04/2024 09:05;249;;15/04/2024 19:26;AB;464007
464007;15/04/2024;;15/04/2024 06:00;250;;15/04/2024 19:28;AB;464007
464007;15/04/2024;;15/04/2024 05:56;251;;15/04/2024 19:32;HO;464007
464007;15/04/2024;;15/04/2024 10:30;252;;15/04/2024 19:33;AB;464007
464007;15/04/2024;;15/04/2024 08:24;253;;15/04/2024 19:38;AB;464007
464007;15/04/2024;;15/04/2024 12:18;254;;15/04/2024 19:39;AB;464007
464007;15/04/2024;;15/04/2024 09:35;255;;15/04/2024 19:39;AB;464007
464007;15/04/2024;;15/04/2024 14:01;256;;15/04/2024 19:43;AB;464007
464007;15/04/2024;;15/04/2024 13:36;257;;15/04/2024 19:44;AB;464007
464007;15/04/2024;;15/04/2024 08:41;258;;15/04/2024 19:47;AB;464007
464007;15/04/2024;;15/04/2024 09:24;259;;15/04/2024 19:50;AB;464007
464007;15/04/2024;;15/04/2024 07:47;260;;15/04/2024 19:54;AB;464007
464007;15/04/2024;;15/04/2024 17:00;261;;15/04/2024 19:59;HO;464007
464007;15/04/2024;;15/04/2024 08:32;262;;15/04/2024 20:09;AB;464007
464007;15/04/2024;;15/04/2024 16:32;263;;15/04/2024 20:10;HO;464007
464007;15/04/2024;;15/04/2024 09:15;264;;15/04/2024 20:12;AB;464007
464007;15/04/2024;;15/04/2024 10:25;265;;15/04/2024 20:16;AB;464007
464007;15/04/2024;;15/04/2024 13:33;266;;15/04/2024 20:27;AB;464007
464007;15/04/2024;;15/04/2024 11:38;267;;15/04/2024 20:33;HO;464007
464007;15/04/2024;;15/04/2024 12:44;268;;15/04/2024 20:59;AB;464007
464007;15/04/2024;;15/04/2024 17:11;269;;15/04/2024 21:21;AB;464007
464007;15/04/2024;;15/04/2024 12:46;270;;15/04/2024 21:22;HO;464007
464007;15/04/2024;;15/04/2024 14:34;271;;15/04/2024 21:26;AB;464007
464007;15/04/2024;;15/04/2024 07:33;272;;15/04/2024 21:47;AB;464007
464007;15/04/2024;;15/04/2024 19:47;273;;15/04/2024 22:11;AB;464007
464007;15/04/2024;;15/04/2024 19:19;274;;15/04/2024 22:15;HO;464007
464007;15/04/2024;;15/04/2024 10:29;275;;15/04/2024 22:26;AB;464007
464007;15/04/2024;;15/04/2024 22:22;276;;15/04/2024 22:27;HO;464007
464007;15/04/2024;;15/04/2024 08:42;277;;15/04/2024 22:27;AB;464007
464007;15/04/2024;;15/04/2024 16:16;278;;15/04/2024 22:52;AB;464007
464007;15/04/2024;;15/04/2024 14:35;279;;15/04/2024 23:04;AB;464007
464007;15/04/2024;;15/04/2024 15:31;280;;15/04/2024 23:11;HO;464007
464007;15/04/2024;;15/04/2024 12:25;281;;15/04/2024 23:17;HO;464007
464007;16/04/2024;;15/04/2024 14:11;282;;16/04/2024 00:14;HO;464007
464007;16/04/2024;;15/04/2024 10:36;283;;16/04/2024 00:34;AB;464007
