CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/06/2020;406;2;0;0
464003;11/06/2020;406;3;0;0
464003;11/06/2020;406;4;0;0
464003;11/06/2020;406;5;0;1
464003;11/06/2020;406;6;0;6
464003;11/06/2020;406;7;3;34
464003;11/06/2020;406;8;4;50
464003;11/06/2020;406;9;5;55
464003;11/06/2020;406;10;8;56
464003;11/06/2020;406;11;10;59
464003;11/06/2020;406;12;13;56
464003;11/06/2020;406;13;15;58
464003;11/06/2020;406;14;12;57
464003;11/06/2020;406;15;11;54
464003;11/06/2020;406;16;7;45
464003;11/06/2020;406;17;5;24
464003;11/06/2020;406;18;5;9
464003;11/06/2020;406;19;4;6
464003;11/06/2020;406;20;2;4
464003;11/06/2020;406;21;2;4
464003;11/06/2020;406;22;2;3
464003;11/06/2020;406;23;2;4
464003;12/06/2020;406;0;0;0
464003;12/06/2020;406;1;0;0
