CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/06/2020;92;2;0;0
464004;11/06/2020;92;3;0;0
464004;11/06/2020;92;4;0;0
464004;11/06/2020;92;5;0;0
464004;11/06/2020;92;6;0;2
464004;11/06/2020;92;7;0;2
464004;11/06/2020;92;8;0;8
464004;11/06/2020;92;9;0;10
464004;11/06/2020;92;10;0;11
464004;11/06/2020;92;11;1;10
464004;11/06/2020;92;12;3;9
464004;11/06/2020;92;13;3;9
464004;11/06/2020;92;14;4;9
464004;11/06/2020;92;15;4;8
464004;11/06/2020;92;16;4;6
464004;11/06/2020;92;17;4;5
464004;11/06/2020;92;18;2;3
464004;11/06/2020;92;19;1;0
464004;11/06/2020;92;20;1;0
464004;11/06/2020;92;21;1;0
464004;11/06/2020;92;22;0;0
464004;11/06/2020;92;23;0;0
464004;12/06/2020;92;0;0;0
464004;12/06/2020;92;1;0;0
