CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/06/2020;ENTREES;2;0;0
464001;11/06/2020;SORTIES;2;0;0
464001;11/06/2020;ENTREES;3;0;0
464001;11/06/2020;SORTIES;3;0;0
464001;11/06/2020;ENTREES;4;0;5
464001;11/06/2020;SORTIES;4;0;0
464001;11/06/2020;ENTREES;5;0;1
464001;11/06/2020;SORTIES;5;0;0
464001;11/06/2020;ENTREES;6;2;6
464001;11/06/2020;SORTIES;6;0;0
464001;11/06/2020;ENTREES;7;10;19
464001;11/06/2020;SORTIES;7;0;5
464001;11/06/2020;ENTREES;8;27;36
464001;11/06/2020;SORTIES;8;3;5
464001;11/06/2020;ENTREES;9;18;38
464001;11/06/2020;SORTIES;9;2;3
464001;11/06/2020;ENTREES;10;24;18
464001;11/06/2020;SORTIES;10;2;3
464001;11/06/2020;ENTREES;11;20;12
464001;11/06/2020;SORTIES;11;2;4
464001;11/06/2020;ENTREES;12;20;16
464001;11/06/2020;SORTIES;12;4;21
464001;11/06/2020;ENTREES;13;24;12
464001;11/06/2020;SORTIES;13;10;11
464001;11/06/2020;ENTREES;14;16;8
464001;11/06/2020;SORTIES;14;19;8
464001;11/06/2020;ENTREES;15;9;2
464001;11/06/2020;SORTIES;15;23;3
464001;11/06/2020;ENTREES;16;8;4
464001;11/06/2020;SORTIES;16;14;13
464001;11/06/2020;ENTREES;17;3;4
464001;11/06/2020;SORTIES;17;31;23
464001;11/06/2020;ENTREES;18;3;3
464001;11/06/2020;SORTIES;18;32;28
464001;11/06/2020;ENTREES;19;2;4
464001;11/06/2020;SORTIES;19;20;47
464001;11/06/2020;ENTREES;20;3;0
464001;11/06/2020;SORTIES;20;7;6
464001;11/06/2020;ENTREES;21;2;3
464001;11/06/2020;SORTIES;21;5;4
464001;11/06/2020;ENTREES;22;0;1
464001;11/06/2020;SORTIES;22;6;3
464001;11/06/2020;ENTREES;23;1;0
464001;11/06/2020;SORTIES;23;6;4
464001;12/06/2020;ENTREES;0;1;1
464001;12/06/2020;SORTIES;0;1;0
464001;12/06/2020;ENTREES;1;0;0
464001;12/06/2020;SORTIES;1;0;1
