CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/06/2020;ENTREES;2;0;0
464003;11/06/2020;SORTIES;2;0;0
464003;11/06/2020;ENTREES;3;0;0
464003;11/06/2020;SORTIES;3;0;0
464003;11/06/2020;ENTREES;4;0;0
464003;11/06/2020;SORTIES;4;0;0
464003;11/06/2020;ENTREES;5;0;1
464003;11/06/2020;SORTIES;5;0;0
464003;11/06/2020;ENTREES;6;0;5
464003;11/06/2020;SORTIES;6;0;0
464003;11/06/2020;ENTREES;7;3;28
464003;11/06/2020;SORTIES;7;0;0
464003;11/06/2020;ENTREES;8;1;17
464003;11/06/2020;SORTIES;8;0;1
464003;11/06/2020;ENTREES;9;1;6
464003;11/06/2020;SORTIES;9;0;1
464003;11/06/2020;ENTREES;10;3;1
464003;11/06/2020;SORTIES;10;0;0
464003;11/06/2020;ENTREES;11;3;3
464003;11/06/2020;SORTIES;11;1;0
464003;11/06/2020;ENTREES;12;3;1
464003;11/06/2020;SORTIES;12;0;4
464003;11/06/2020;ENTREES;13;3;2
464003;11/06/2020;SORTIES;13;1;0
464003;11/06/2020;ENTREES;14;0;2
464003;11/06/2020;SORTIES;14;3;3
464003;11/06/2020;ENTREES;15;2;0
464003;11/06/2020;SORTIES;15;3;3
464003;11/06/2020;ENTREES;16;1;2
464003;11/06/2020;SORTIES;16;5;11
464003;11/06/2020;ENTREES;17;0;0
464003;11/06/2020;SORTIES;17;2;21
464003;11/06/2020;ENTREES;18;2;2
464003;11/06/2020;SORTIES;18;2;17
464003;11/06/2020;ENTREES;19;0;1
464003;11/06/2020;SORTIES;19;1;4
464003;11/06/2020;ENTREES;20;0;0
464003;11/06/2020;SORTIES;20;2;2
464003;11/06/2020;ENTREES;21;0;0
464003;11/06/2020;SORTIES;21;0;0
464003;11/06/2020;ENTREES;22;0;0
464003;11/06/2020;SORTIES;22;0;1
464003;11/06/2020;ENTREES;23;0;1
464003;11/06/2020;SORTIES;23;0;0
464003;12/06/2020;ENTREES;0;0;0
464003;12/06/2020;SORTIES;0;0;0
464003;12/06/2020;ENTREES;1;0;0
464003;12/06/2020;SORTIES;1;0;0
