CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/06/2020;107;2;0;0
464002;11/06/2020;107;3;0;0
464002;11/06/2020;107;4;0;1
464002;11/06/2020;107;5;0;2
464002;11/06/2020;107;6;0;3
464002;11/06/2020;107;7;0;13
464002;11/06/2020;107;8;0;16
464002;11/06/2020;107;9;0;16
464002;11/06/2020;107;10;0;18
464002;11/06/2020;107;11;0;16
464002;11/06/2020;107;12;0;16
464002;11/06/2020;107;13;0;17
464002;11/06/2020;107;14;2;17
464002;11/06/2020;107;15;5;16
464002;11/06/2020;107;16;4;13
464002;11/06/2020;107;17;2;8
464002;11/06/2020;107;18;3;6
464002;11/06/2020;107;19;1;1
464002;11/06/2020;107;20;2;0
464002;11/06/2020;107;21;2;1
464002;11/06/2020;107;22;1;1
464002;11/06/2020;107;23;1;2
464002;12/06/2020;107;0;0;0
464002;12/06/2020;107;1;0;0
