CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/06/2020;ENTREES;2;0;0
464009;11/06/2020;SORTIES;2;0;0
464009;11/06/2020;ENTREES;3;0;0
464009;11/06/2020;SORTIES;3;0;1
464009;11/06/2020;ENTREES;4;0;0
464009;11/06/2020;SORTIES;4;0;1
464009;11/06/2020;ENTREES;5;0;1
464009;11/06/2020;SORTIES;5;0;2
464009;11/06/2020;ENTREES;6;0;7
464009;11/06/2020;SORTIES;6;0;0
464009;11/06/2020;ENTREES;7;7;10
464009;11/06/2020;SORTIES;7;0;2
464009;11/06/2020;ENTREES;8;7;12
464009;11/06/2020;SORTIES;8;0;1
464009;11/06/2020;ENTREES;9;13;4
464009;11/06/2020;SORTIES;9;0;0
464009;11/06/2020;ENTREES;10;6;2
464009;11/06/2020;SORTIES;10;6;2
464009;11/06/2020;ENTREES;11;6;2
464009;11/06/2020;SORTIES;11;7;0
464009;11/06/2020;ENTREES;12;5;4
464009;11/06/2020;SORTIES;12;3;1
464009;11/06/2020;ENTREES;13;7;3
464009;11/06/2020;SORTIES;13;2;1
464009;11/06/2020;ENTREES;14;6;3
464009;11/06/2020;SORTIES;14;7;5
464009;11/06/2020;ENTREES;15;4;1
464009;11/06/2020;SORTIES;15;4;2
464009;11/06/2020;ENTREES;16;1;1
464009;11/06/2020;SORTIES;16;10;7
464009;11/06/2020;ENTREES;17;1;1
464009;11/06/2020;SORTIES;17;9;12
464009;11/06/2020;ENTREES;18;1;3
464009;11/06/2020;SORTIES;18;6;7
464009;11/06/2020;ENTREES;19;0;2
464009;11/06/2020;SORTIES;19;4;9
464009;11/06/2020;ENTREES;20;0;2
464009;11/06/2020;SORTIES;20;3;0
464009;11/06/2020;ENTREES;21;0;1
464009;11/06/2020;SORTIES;21;1;5
464009;11/06/2020;ENTREES;22;0;1
464009;11/06/2020;SORTIES;22;1;0
464009;11/06/2020;ENTREES;23;0;0
464009;11/06/2020;SORTIES;23;0;2
464009;12/06/2020;ENTREES;0;0;0
464009;12/06/2020;SORTIES;0;0;0
464009;12/06/2020;ENTREES;1;0;0
464009;12/06/2020;SORTIES;1;0;0
