CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/06/2020;460;2;0;0
464010;11/06/2020;460;3;0;0
464010;11/06/2020;460;4;1;0
464010;11/06/2020;460;5;1;0
464010;11/06/2020;460;6;2;1
464010;11/06/2020;460;7;6;5
464010;11/06/2020;460;8;14;11
464010;11/06/2020;460;9;32;12
464010;11/06/2020;460;10;45;12
464010;11/06/2020;460;11;51;14
464010;11/06/2020;460;12;49;17
464010;11/06/2020;460;13;55;15
464010;11/06/2020;460;14;56;14
464010;11/06/2020;460;15;55;14
464010;11/06/2020;460;16;34;14
464010;11/06/2020;460;17;19;10
464010;11/06/2020;460;18;11;6
464010;11/06/2020;460;19;7;5
464010;11/06/2020;460;20;4;2
464010;11/06/2020;460;21;4;2
464010;11/06/2020;460;22;0;1
464010;11/06/2020;460;23;0;1
464010;12/06/2020;460;0;0;0
464010;12/06/2020;460;1;0;0
