CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/06/2020;454;2;0;0
464001;11/06/2020;454;3;0;0
464001;11/06/2020;454;4;0;5
464001;11/06/2020;454;5;0;6
464001;11/06/2020;454;6;2;12
464001;11/06/2020;454;7;12;26
464001;11/06/2020;454;8;36;57
464001;11/06/2020;454;9;52;92
464001;11/06/2020;454;10;74;107
464001;11/06/2020;454;11;92;115
464001;11/06/2020;454;12;108;110
464001;11/06/2020;454;13;122;111
464001;11/06/2020;454;14;119;111
464001;11/06/2020;454;15;105;110
464001;11/06/2020;454;16;99;101
464001;11/06/2020;454;17;71;82
464001;11/06/2020;454;18;42;57
464001;11/06/2020;454;19;24;14
464001;11/06/2020;454;20;20;8
464001;11/06/2020;454;21;17;7
464001;11/06/2020;454;22;11;5
464001;11/06/2020;454;23;6;1
464001;12/06/2020;454;0;0;1
464001;12/06/2020;454;1;0;0
