CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/06/2020;ENTREES;2;0;0
464010;11/06/2020;SORTIES;2;0;0
464010;11/06/2020;ENTREES;3;0;0
464010;11/06/2020;SORTIES;3;0;0
464010;11/06/2020;ENTREES;4;1;0
464010;11/06/2020;SORTIES;4;0;0
464010;11/06/2020;ENTREES;5;0;1
464010;11/06/2020;SORTIES;5;0;0
464010;11/06/2020;ENTREES;6;1;1
464010;11/06/2020;SORTIES;6;0;0
464010;11/06/2020;ENTREES;7;5;5
464010;11/06/2020;SORTIES;7;1;1
464010;11/06/2020;ENTREES;8;8;6
464010;11/06/2020;SORTIES;8;0;0
464010;11/06/2020;ENTREES;9;19;2
464010;11/06/2020;SORTIES;9;1;1
464010;11/06/2020;ENTREES;10;21;0
464010;11/06/2020;SORTIES;10;8;0
464010;11/06/2020;ENTREES;11;12;2
464010;11/06/2020;SORTIES;11;6;0
464010;11/06/2020;ENTREES;12;8;3
464010;11/06/2020;SORTIES;12;10;0
464010;11/06/2020;ENTREES;13;10;1
464010;11/06/2020;SORTIES;13;4;3
464010;11/06/2020;ENTREES;14;12;2
464010;11/06/2020;SORTIES;14;11;3
464010;11/06/2020;ENTREES;15;6;0
464010;11/06/2020;SORTIES;15;7;0
464010;11/06/2020;ENTREES;16;1;1
464010;11/06/2020;SORTIES;16;22;1
464010;11/06/2020;ENTREES;17;2;0
464010;11/06/2020;SORTIES;17;17;4
464010;11/06/2020;ENTREES;18;2;1
464010;11/06/2020;SORTIES;18;10;5
464010;11/06/2020;ENTREES;19;1;1
464010;11/06/2020;SORTIES;19;5;2
464010;11/06/2020;ENTREES;20;1;0
464010;11/06/2020;SORTIES;20;4;3
464010;11/06/2020;ENTREES;21;0;1
464010;11/06/2020;SORTIES;21;0;1
464010;11/06/2020;ENTREES;22;0;0
464010;11/06/2020;SORTIES;22;4;1
464010;11/06/2020;ENTREES;23;0;0
464010;11/06/2020;SORTIES;23;0;0
464010;12/06/2020;ENTREES;0;0;0
464010;12/06/2020;SORTIES;0;0;1
464010;12/06/2020;ENTREES;1;0;0
464010;12/06/2020;SORTIES;1;0;0
