CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/06/2020;200;2;0;0
464005;11/06/2020;200;3;0;0
464005;11/06/2020;200;4;0;0
464005;11/06/2020;200;5;0;0
464005;11/06/2020;200;6;0;0
464005;11/06/2020;200;7;0;0
464005;11/06/2020;200;8;0;4
464005;11/06/2020;200;9;2;6
464005;11/06/2020;200;10;3;6
464005;11/06/2020;200;11;3;5
464005;11/06/2020;200;12;3;6
464005;11/06/2020;200;13;3;6
464005;11/06/2020;200;14;6;7
464005;11/06/2020;200;15;10;8
464005;11/06/2020;200;16;11;8
464005;11/06/2020;200;17;11;5
464005;11/06/2020;200;18;10;1
464005;11/06/2020;200;19;9;0
464005;11/06/2020;200;20;9;0
464005;11/06/2020;200;21;8;0
464005;11/06/2020;200;22;8;0
464005;11/06/2020;200;23;7;0
464005;12/06/2020;200;0;0;0
464005;12/06/2020;200;1;0;0
