CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/06/2020;600;2;0;0
464007;11/06/2020;600;3;0;0
464007;11/06/2020;600;4;0;0
464007;11/06/2020;600;5;0;4
464007;11/06/2020;600;6;0;9
464007;11/06/2020;600;7;7;29
464007;11/06/2020;600;8;8;42
464007;11/06/2020;600;9;19;66
464007;11/06/2020;600;10;29;71
464007;11/06/2020;600;11;30;76
464007;11/06/2020;600;12;25;78
464007;11/06/2020;600;13;25;82
464007;11/06/2020;600;14;35;78
464007;11/06/2020;600;15;32;79
464007;11/06/2020;600;16;24;71
464007;11/06/2020;600;17;12;56
464007;11/06/2020;600;18;7;39
464007;11/06/2020;600;19;3;13
464007;11/06/2020;600;20;2;4
464007;11/06/2020;600;21;0;1
464007;11/06/2020;600;22;0;0
464007;11/06/2020;600;23;0;0
464007;12/06/2020;600;0;0;0
464007;12/06/2020;600;1;0;0
