CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/06/2020;ENTREES;2;0;0
464007;11/06/2020;SORTIES;2;0;0
464007;11/06/2020;ENTREES;3;0;0
464007;11/06/2020;SORTIES;3;0;0
464007;11/06/2020;ENTREES;4;0;0
464007;11/06/2020;SORTIES;4;0;0
464007;11/06/2020;ENTREES;5;0;5
464007;11/06/2020;SORTIES;5;0;0
464007;11/06/2020;ENTREES;6;2;5
464007;11/06/2020;SORTIES;6;0;0
464007;11/06/2020;ENTREES;7;7;21
464007;11/06/2020;SORTIES;7;0;1
464007;11/06/2020;ENTREES;8;2;17
464007;11/06/2020;SORTIES;8;1;4
464007;11/06/2020;ENTREES;9;11;25
464007;11/06/2020;SORTIES;9;0;1
464007;11/06/2020;ENTREES;10;14;6
464007;11/06/2020;SORTIES;10;4;1
464007;11/06/2020;ENTREES;11;4;7
464007;11/06/2020;SORTIES;11;3;2
464007;11/06/2020;ENTREES;12;5;9
464007;11/06/2020;SORTIES;12;10;7
464007;11/06/2020;ENTREES;13;7;9
464007;11/06/2020;SORTIES;13;7;5
464007;11/06/2020;ENTREES;14;13;5
464007;11/06/2020;SORTIES;14;3;9
464007;11/06/2020;ENTREES;15;6;3
464007;11/06/2020;SORTIES;15;9;2
464007;11/06/2020;ENTREES;16;3;0
464007;11/06/2020;SORTIES;16;11;8
464007;11/06/2020;ENTREES;17;1;5
464007;11/06/2020;SORTIES;17;13;20
464007;11/06/2020;ENTREES;18;1;1
464007;11/06/2020;SORTIES;18;6;18
464007;11/06/2020;ENTREES;19;0;1
464007;11/06/2020;SORTIES;19;4;27
464007;11/06/2020;ENTREES;20;0;1
464007;11/06/2020;SORTIES;20;1;10
464007;11/06/2020;ENTREES;21;0;1
464007;11/06/2020;SORTIES;21;2;4
464007;11/06/2020;ENTREES;22;0;0
464007;11/06/2020;SORTIES;22;1;2
464007;11/06/2020;ENTREES;23;0;0
464007;11/06/2020;SORTIES;23;0;1
464007;12/06/2020;ENTREES;0;0;0
464007;12/06/2020;SORTIES;0;1;1
464007;12/06/2020;ENTREES;1;0;0
464007;12/06/2020;SORTIES;1;1;0
