CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/06/2020;220;2;0;0
464008;11/06/2020;220;3;0;0
464008;11/06/2020;220;4;0;0
464008;11/06/2020;220;5;0;1
464008;11/06/2020;220;6;1;2
464008;11/06/2020;220;7;3;6
464008;11/06/2020;220;8;3;12
464008;11/06/2020;220;9;5;19
464008;11/06/2020;220;10;6;21
464008;11/06/2020;220;11;7;19
464008;11/06/2020;220;12;6;21
464008;11/06/2020;220;13;9;23
464008;11/06/2020;220;14;9;22
464008;11/06/2020;220;15;9;20
464008;11/06/2020;220;16;4;17
464008;11/06/2020;220;17;4;7
464008;11/06/2020;220;18;3;4
464008;11/06/2020;220;19;2;2
464008;11/06/2020;220;20;2;2
464008;11/06/2020;220;21;1;1
464008;11/06/2020;220;22;0;1
464008;11/06/2020;220;23;0;1
464008;12/06/2020;220;0;0;0
464008;12/06/2020;220;1;0;0
