CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/06/2020;340;2;0;0
464009;11/06/2020;340;3;0;0
464009;11/06/2020;340;4;0;0
464009;11/06/2020;340;5;0;0
464009;11/06/2020;340;6;0;4
464009;11/06/2020;340;7;7;12
464009;11/06/2020;340;8;14;23
464009;11/06/2020;340;9;27;27
464009;11/06/2020;340;10;27;27
464009;11/06/2020;340;11;26;29
464009;11/06/2020;340;12;28;32
464009;11/06/2020;340;13;33;34
464009;11/06/2020;340;14;32;32
464009;11/06/2020;340;15;32;31
464009;11/06/2020;340;16;23;25
464009;11/06/2020;340;17;15;14
464009;11/06/2020;340;18;10;10
464009;11/06/2020;340;19;6;3
464009;11/06/2020;340;20;3;5
464009;11/06/2020;340;21;2;1
464009;11/06/2020;340;22;1;2
464009;11/06/2020;340;23;1;0
464009;12/06/2020;340;0;0;0
464009;12/06/2020;340;1;0;0
