CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/08/2021;340;2;0;0
464009;24/08/2021;340;3;0;0
464009;24/08/2021;340;4;0;0
464009;24/08/2021;340;5;0;1
464009;24/08/2021;340;6;0;9
464009;24/08/2021;340;7;1;19
464009;24/08/2021;340;8;7;32
464009;24/08/2021;340;9;15;37
464009;24/08/2021;340;10;28;39
464009;24/08/2021;340;11;37;44
464009;24/08/2021;340;12;37;45
464009;24/08/2021;340;13;40;47
464009;24/08/2021;340;14;40;46
464009;24/08/2021;340;15;42;41
464009;24/08/2021;340;16;32;35
464009;24/08/2021;340;17;20;25
464009;24/08/2021;340;18;7;14
464009;24/08/2021;340;19;2;6
464009;24/08/2021;340;20;0;4
464009;24/08/2021;340;21;0;1
464009;24/08/2021;340;22;0;1
464009;24/08/2021;340;23;0;1
464009;25/08/2021;340;0;0;0
464009;25/08/2021;340;1;0;0
