CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/08/2021;406;2;0;0
464003;24/08/2021;406;3;0;0
464003;24/08/2021;406;4;0;0
464003;24/08/2021;406;5;0;3
464003;24/08/2021;406;6;1;8
464003;24/08/2021;406;7;6;30
464003;24/08/2021;406;8;15;45
464003;24/08/2021;406;9;23;51
464003;24/08/2021;406;10;28;51
464003;24/08/2021;406;11;40;49
464003;24/08/2021;406;12;45;47
464003;24/08/2021;406;13;48;46
464003;24/08/2021;406;14;44;46
464003;24/08/2021;406;15;43;42
464003;24/08/2021;406;16;40;30
464003;24/08/2021;406;17;33;14
464003;24/08/2021;406;18;22;1
464003;24/08/2021;406;19;12;0
464003;24/08/2021;406;20;11;0
464003;24/08/2021;406;21;10;0
464003;24/08/2021;406;22;9;0
464003;24/08/2021;406;23;9;0
464003;25/08/2021;406;0;0;0
464003;25/08/2021;406;1;0;0
