CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/08/2021;ENTREES;2;0;1
464001;24/08/2021;SORTIES;2;0;0
464001;24/08/2021;ENTREES;3;0;4
464001;24/08/2021;SORTIES;3;0;0
464001;24/08/2021;ENTREES;4;0;3
464001;24/08/2021;SORTIES;4;0;0
464001;24/08/2021;ENTREES;5;3;8
464001;24/08/2021;SORTIES;5;0;0
464001;24/08/2021;ENTREES;6;4;6
464001;24/08/2021;SORTIES;6;1;1
464001;24/08/2021;ENTREES;7;19;15
464001;24/08/2021;SORTIES;7;1;5
464001;24/08/2021;ENTREES;8;20;30
464001;24/08/2021;SORTIES;8;3;2
464001;24/08/2021;ENTREES;9;31;21
464001;24/08/2021;SORTIES;9;3;5
464001;24/08/2021;ENTREES;10;47;10
464001;24/08/2021;SORTIES;10;3;4
464001;24/08/2021;ENTREES;11;48;12
464001;24/08/2021;SORTIES;11;7;5
464001;24/08/2021;ENTREES;12;28;6
464001;24/08/2021;SORTIES;12;5;14
464001;24/08/2021;ENTREES;13;23;6
464001;24/08/2021;SORTIES;13;13;4
464001;24/08/2021;ENTREES;14;16;1
464001;24/08/2021;SORTIES;14;25;8
464001;24/08/2021;ENTREES;15;19;4
464001;24/08/2021;SORTIES;15;30;9
464001;24/08/2021;ENTREES;16;7;6
464001;24/08/2021;SORTIES;16;43;11
464001;24/08/2021;ENTREES;17;8;5
464001;24/08/2021;SORTIES;17;45;14
464001;24/08/2021;ENTREES;18;3;3
464001;24/08/2021;SORTIES;18;40;24
464001;24/08/2021;ENTREES;19;5;3
464001;24/08/2021;SORTIES;19;24;21
464001;24/08/2021;ENTREES;20;1;3
464001;24/08/2021;SORTIES;20;16;5
464001;24/08/2021;ENTREES;21;3;0
464001;24/08/2021;SORTIES;21;7;6
464001;24/08/2021;ENTREES;22;0;1
464001;24/08/2021;SORTIES;22;6;4
464001;24/08/2021;ENTREES;23;1;0
464001;24/08/2021;SORTIES;23;2;1
464001;25/08/2021;ENTREES;0;1;0
464001;25/08/2021;SORTIES;0;0;0
464001;25/08/2021;ENTREES;1;0;0
464001;25/08/2021;SORTIES;1;0;1
