CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/04/2022;ENTREES;2;0;0
464008;08/04/2022;SORTIES;2;0;0
464008;08/04/2022;ENTREES;3;0;0
464008;08/04/2022;SORTIES;3;0;0
464008;08/04/2022;ENTREES;4;0;0
464008;08/04/2022;SORTIES;4;0;0
464008;08/04/2022;ENTREES;5;0;2
464008;08/04/2022;SORTIES;5;0;0
464008;08/04/2022;ENTREES;6;0;2
464008;08/04/2022;SORTIES;6;0;0
464008;08/04/2022;ENTREES;7;1;1
464008;08/04/2022;SORTIES;7;1;1
464008;08/04/2022;ENTREES;8;5;3
464008;08/04/2022;SORTIES;8;0;1
464008;08/04/2022;ENTREES;9;2;2
464008;08/04/2022;SORTIES;9;2;0
464008;08/04/2022;ENTREES;10;3;1
464008;08/04/2022;SORTIES;10;2;2
464008;08/04/2022;ENTREES;11;10;3
464008;08/04/2022;SORTIES;11;0;12
464008;08/04/2022;ENTREES;12;3;2
464008;08/04/2022;SORTIES;12;1;4
464008;08/04/2022;ENTREES;13;1;2
464008;08/04/2022;SORTIES;13;2;2
464008;08/04/2022;ENTREES;14;1;1
464008;08/04/2022;SORTIES;14;2;1
464008;08/04/2022;ENTREES;15;0;2
464008;08/04/2022;SORTIES;15;0;2
464008;08/04/2022;ENTREES;16;2;1
464008;08/04/2022;SORTIES;16;7;1
464008;08/04/2022;ENTREES;17;4;2
464008;08/04/2022;SORTIES;17;4;4
464008;08/04/2022;ENTREES;18;1;0
464008;08/04/2022;SORTIES;18;2;3
464008;08/04/2022;ENTREES;19;1;0
464008;08/04/2022;SORTIES;19;1;3
464008;08/04/2022;ENTREES;20;10;3
464008;08/04/2022;SORTIES;20;3;6
464008;08/04/2022;ENTREES;21;1;1
464008;08/04/2022;SORTIES;21;1;2
464008;08/04/2022;ENTREES;22;1;0
464008;08/04/2022;SORTIES;22;1;0
464008;08/04/2022;ENTREES;23;0;0
464008;08/04/2022;SORTIES;23;0;0
464008;09/04/2022;ENTREES;0;0;0
464008;09/04/2022;SORTIES;0;0;0
464008;09/04/2022;ENTREES;1;0;0
464008;09/04/2022;SORTIES;1;0;0
