CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/04/2022;324;2;0;0
464011;08/04/2022;324;3;0;0
464011;08/04/2022;324;4;0;0
464011;08/04/2022;324;5;0;0
464011;08/04/2022;324;6;0;3
464011;08/04/2022;324;7;0;16
464011;08/04/2022;324;8;3;26
464011;08/04/2022;324;9;3;31
464011;08/04/2022;324;10;6;33
464011;08/04/2022;324;11;7;32
464011;08/04/2022;324;12;8;34
464011;08/04/2022;324;13;7;35
464011;08/04/2022;324;14;6;36
464011;08/04/2022;324;15;7;33
464011;08/04/2022;324;16;5;26
464011;08/04/2022;324;17;4;14
464011;08/04/2022;324;18;4;8
464011;08/04/2022;324;19;5;3
464011;08/04/2022;324;20;9;0
464011;08/04/2022;324;21;9;0
464011;08/04/2022;324;22;9;0
464011;08/04/2022;324;23;6;0
464011;09/04/2022;324;0;0;0
464011;09/04/2022;324;1;0;0
