CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/04/2022;406;2;0;0
464003;08/04/2022;406;3;0;0
464003;08/04/2022;406;4;0;0
464003;08/04/2022;406;5;0;0
464003;08/04/2022;406;6;0;1
464003;08/04/2022;406;7;0;26
464003;08/04/2022;406;8;0;42
464003;08/04/2022;406;9;0;53
464003;08/04/2022;406;10;0;55
464003;08/04/2022;406;11;0;57
464003;08/04/2022;406;12;0;54
464003;08/04/2022;406;13;0;55
464003;08/04/2022;406;14;0;49
464003;08/04/2022;406;15;0;48
464003;08/04/2022;406;16;0;40
464003;08/04/2022;406;17;0;21
464003;08/04/2022;406;18;0;9
464003;08/04/2022;406;19;102;5
464003;08/04/2022;406;20;83;1
464003;08/04/2022;406;21;54;0
464003;08/04/2022;406;22;38;0
464003;08/04/2022;406;23;4;0
464003;09/04/2022;406;0;0;0
464003;09/04/2022;406;1;0;0
