CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/04/2022;ENTREES;2;0;0
464002;08/04/2022;SORTIES;2;0;0
464002;08/04/2022;ENTREES;3;0;0
464002;08/04/2022;SORTIES;3;0;3
464002;08/04/2022;ENTREES;4;0;1
464002;08/04/2022;SORTIES;4;0;0
464002;08/04/2022;ENTREES;5;0;0
464002;08/04/2022;SORTIES;5;0;0
464002;08/04/2022;ENTREES;6;2;3
464002;08/04/2022;SORTIES;6;0;1
464002;08/04/2022;ENTREES;7;4;13
464002;08/04/2022;SORTIES;7;0;1
464002;08/04/2022;ENTREES;8;5;11
464002;08/04/2022;SORTIES;8;0;2
464002;08/04/2022;ENTREES;9;5;4
464002;08/04/2022;SORTIES;9;3;3
464002;08/04/2022;ENTREES;10;6;2
464002;08/04/2022;SORTIES;10;1;4
464002;08/04/2022;ENTREES;11;1;4
464002;08/04/2022;SORTIES;11;4;2
464002;08/04/2022;ENTREES;12;4;3
464002;08/04/2022;SORTIES;12;6;3
464002;08/04/2022;ENTREES;13;2;5
464002;08/04/2022;SORTIES;13;0;3
464002;08/04/2022;ENTREES;14;4;6
464002;08/04/2022;SORTIES;14;4;2
464002;08/04/2022;ENTREES;15;2;4
464002;08/04/2022;SORTIES;15;3;4
464002;08/04/2022;ENTREES;16;3;3
464002;08/04/2022;SORTIES;16;7;5
464002;08/04/2022;ENTREES;17;1;4
464002;08/04/2022;SORTIES;17;6;14
464002;08/04/2022;ENTREES;18;1;3
464002;08/04/2022;SORTIES;18;2;9
464002;08/04/2022;ENTREES;19;3;5
464002;08/04/2022;SORTIES;19;2;5
464002;08/04/2022;ENTREES;20;1;3
464002;08/04/2022;SORTIES;20;1;3
464002;08/04/2022;ENTREES;21;0;4
464002;08/04/2022;SORTIES;21;0;8
464002;08/04/2022;ENTREES;22;1;1
464002;08/04/2022;SORTIES;22;0;2
464002;08/04/2022;ENTREES;23;0;3
464002;08/04/2022;SORTIES;23;0;3
464002;09/04/2022;ENTREES;0;0;0
464002;09/04/2022;SORTIES;0;1;1
464002;09/04/2022;ENTREES;1;0;0
464002;09/04/2022;SORTIES;1;0;0
