CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/04/2022;ENTREES;2;0;0
464009;08/04/2022;SORTIES;2;0;0
464009;08/04/2022;ENTREES;3;0;0
464009;08/04/2022;SORTIES;3;0;0
464009;08/04/2022;ENTREES;4;0;0
464009;08/04/2022;SORTIES;4;0;0
464009;08/04/2022;ENTREES;5;1;2
464009;08/04/2022;SORTIES;5;0;1
464009;08/04/2022;ENTREES;6;2;9
464009;08/04/2022;SORTIES;6;0;2
464009;08/04/2022;ENTREES;7;6;30
464009;08/04/2022;SORTIES;7;1;2
464009;08/04/2022;ENTREES;8;14;34
464009;08/04/2022;SORTIES;8;0;4
464009;08/04/2022;ENTREES;9;15;8
464009;08/04/2022;SORTIES;9;2;1
464009;08/04/2022;ENTREES;10;4;4
464009;08/04/2022;SORTIES;10;4;2
464009;08/04/2022;ENTREES;11;6;3
464009;08/04/2022;SORTIES;11;11;3
464009;08/04/2022;ENTREES;12;4;4
464009;08/04/2022;SORTIES;12;5;6
464009;08/04/2022;ENTREES;13;9;5
464009;08/04/2022;SORTIES;13;5;5
464009;08/04/2022;ENTREES;14;9;1
464009;08/04/2022;SORTIES;14;5;6
464009;08/04/2022;ENTREES;15;4;5
464009;08/04/2022;SORTIES;15;9;9
464009;08/04/2022;ENTREES;16;1;5
464009;08/04/2022;SORTIES;16;10;16
464009;08/04/2022;ENTREES;17;1;2
464009;08/04/2022;SORTIES;17;9;19
464009;08/04/2022;ENTREES;18;3;8
464009;08/04/2022;SORTIES;18;7;19
464009;08/04/2022;ENTREES;19;1;4
464009;08/04/2022;SORTIES;19;4;16
464009;08/04/2022;ENTREES;20;0;0
464009;08/04/2022;SORTIES;20;2;6
464009;08/04/2022;ENTREES;21;0;1
464009;08/04/2022;SORTIES;21;1;2
464009;08/04/2022;ENTREES;22;0;0
464009;08/04/2022;SORTIES;22;1;1
464009;08/04/2022;ENTREES;23;0;0
464009;08/04/2022;SORTIES;23;2;1
464009;09/04/2022;ENTREES;0;0;0
464009;09/04/2022;SORTIES;0;1;0
464009;09/04/2022;ENTREES;1;0;0
464009;09/04/2022;SORTIES;1;0;0
