CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/04/2022;92;2;0;2
464004;08/04/2022;92;3;0;2
464004;08/04/2022;92;4;0;2
464004;08/04/2022;92;5;1;2
464004;08/04/2022;92;6;2;3
464004;08/04/2022;92;7;2;4
464004;08/04/2022;92;8;6;11
464004;08/04/2022;92;9;13;13
464004;08/04/2022;92;10;13;16
464004;08/04/2022;92;11;13;14
464004;08/04/2022;92;12;13;14
464004;08/04/2022;92;13;13;13
464004;08/04/2022;92;14;13;12
464004;08/04/2022;92;15;12;12
464004;08/04/2022;92;16;11;10
464004;08/04/2022;92;17;6;7
464004;08/04/2022;92;18;4;6
464004;08/04/2022;92;19;3;2
464004;08/04/2022;92;20;1;1
464004;08/04/2022;92;21;0;1
464004;08/04/2022;92;22;0;1
464004;08/04/2022;92;23;0;0
464004;09/04/2022;92;0;0;1
464004;09/04/2022;92;1;0;2
