CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/04/2022;ENTREES;2;0;0
464007;08/04/2022;SORTIES;2;0;0
464007;08/04/2022;ENTREES;3;0;0
464007;08/04/2022;SORTIES;3;0;1
464007;08/04/2022;ENTREES;4;0;0
464007;08/04/2022;SORTIES;4;0;0
464007;08/04/2022;ENTREES;5;0;0
464007;08/04/2022;SORTIES;5;0;0
464007;08/04/2022;ENTREES;6;0;9
464007;08/04/2022;SORTIES;6;0;0
464007;08/04/2022;ENTREES;7;5;25
464007;08/04/2022;SORTIES;7;0;1
464007;08/04/2022;ENTREES;8;5;43
464007;08/04/2022;SORTIES;8;0;1
464007;08/04/2022;ENTREES;9;5;20
464007;08/04/2022;SORTIES;9;1;3
464007;08/04/2022;ENTREES;10;9;14
464007;08/04/2022;SORTIES;10;3;4
464007;08/04/2022;ENTREES;11;15;11
464007;08/04/2022;SORTIES;11;3;10
464007;08/04/2022;ENTREES;12;4;10
464007;08/04/2022;SORTIES;12;6;7
464007;08/04/2022;ENTREES;13;12;5
464007;08/04/2022;SORTIES;13;7;7
464007;08/04/2022;ENTREES;14;5;2
464007;08/04/2022;SORTIES;14;12;4
464007;08/04/2022;ENTREES;15;1;5
464007;08/04/2022;SORTIES;15;11;4
464007;08/04/2022;ENTREES;16;2;3
464007;08/04/2022;SORTIES;16;5;12
464007;08/04/2022;ENTREES;17;3;3
464007;08/04/2022;SORTIES;17;8;27
464007;08/04/2022;ENTREES;18;0;1
464007;08/04/2022;SORTIES;18;2;36
464007;08/04/2022;ENTREES;19;2;3
464007;08/04/2022;SORTIES;19;6;19
464007;08/04/2022;ENTREES;20;0;1
464007;08/04/2022;SORTIES;20;1;15
464007;08/04/2022;ENTREES;21;0;1
464007;08/04/2022;SORTIES;21;3;4
464007;08/04/2022;ENTREES;22;1;0
464007;08/04/2022;SORTIES;22;0;1
464007;08/04/2022;ENTREES;23;0;0
464007;08/04/2022;SORTIES;23;0;0
464007;09/04/2022;ENTREES;0;0;0
464007;09/04/2022;SORTIES;0;0;4
464007;09/04/2022;ENTREES;1;0;0
464007;09/04/2022;SORTIES;1;1;0
