CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;08/04/2022;;07/04/2022 16:29;0;;08/04/2022 10:02;AB;464005
464005;08/04/2022;;08/04/2022 07:27;1;;08/04/2022 12:21;AB;464005
464005;08/04/2022;;08/04/2022 12:17;2;;08/04/2022 14:04;HO;464005
464005;08/04/2022;;08/04/2022 08:31;3;;08/04/2022 14:10;AB;464005
464005;08/04/2022;;08/04/2022 05:53;4;;08/04/2022 14:34;AB;464005
464005;08/04/2022;;08/04/2022 10:37;5;;08/04/2022 15:06;HO;464005
464005;08/04/2022;;08/04/2022 07:42;6;;08/04/2022 15:31;AB;464005
464005;08/04/2022;;08/04/2022 10:06;7;;08/04/2022 15:40;HO;464005
464005;08/04/2022;;08/04/2022 08:05;8;;08/04/2022 15:42;AB;464005
464005;08/04/2022;;08/04/2022 08:31;9;;08/04/2022 15:54;AB;464005
464005;08/04/2022;;08/04/2022 06:26;10;;08/04/2022 16:09;AB;464005
464005;08/04/2022;;08/04/2022 13:17;11;;08/04/2022 16:10;HO;464005
464005;08/04/2022;;06/04/2022 13:11;12;;08/04/2022 16:52;AB;464005
464005;08/04/2022;;08/04/2022 07:58;13;;08/04/2022 16:53;AB;464005
464005;08/04/2022;;08/04/2022 07:54;14;;08/04/2022 17:07;AB;464005
464005;08/04/2022;;08/04/2022 07:55;15;;08/04/2022 17:14;AB;464005
464005;08/04/2022;;08/04/2022 08:21;16;;08/04/2022 17:29;AB;464005
464005;08/04/2022;;08/04/2022 16:37;17;;08/04/2022 17:30;AB;464005
464005;08/04/2022;;08/04/2022 07:09;18;;08/04/2022 17:41;AB;464005
464005;08/04/2022;;08/04/2022 08:26;19;;08/04/2022 17:43;HO;464005
464005;08/04/2022;;08/04/2022 07:55;20;;08/04/2022 17:49;AB;464005
464005;08/04/2022;;08/04/2022 18:02;21;;08/04/2022 18:28;AB;464005
464005;08/04/2022;;08/04/2022 09:16;22;;08/04/2022 18:38;AB;464005
464005;08/04/2022;;08/04/2022 11:12;23;;08/04/2022 18:50;AB;464005
464005;08/04/2022;;08/04/2022 16:36;24;;08/04/2022 19:22;HO;464005
464005;08/04/2022;;08/04/2022 08:28;25;;08/04/2022 19:49;AB;464005
464005;08/04/2022;;08/04/2022 18:45;26;;08/04/2022 21:26;HO;464005
464005;08/04/2022;;08/04/2022 18:05;27;;08/04/2022 21:50;HO;464005
464005;08/04/2022;;08/04/2022 19:11;28;;08/04/2022 23:22;HO;464005
464005;09/04/2022;;08/04/2022 18:47;29;;09/04/2022 00:29;HO;464005
