CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/04/2022;ENTREES;2;0;0
464010;08/04/2022;SORTIES;2;0;0
464010;08/04/2022;ENTREES;3;0;0
464010;08/04/2022;SORTIES;3;1;0
464010;08/04/2022;ENTREES;4;0;1
464010;08/04/2022;SORTIES;4;0;0
464010;08/04/2022;ENTREES;5;0;1
464010;08/04/2022;SORTIES;5;0;0
464010;08/04/2022;ENTREES;6;1;2
464010;08/04/2022;SORTIES;6;0;0
464010;08/04/2022;ENTREES;7;6;11
464010;08/04/2022;SORTIES;7;1;1
464010;08/04/2022;ENTREES;8;6;9
464010;08/04/2022;SORTIES;8;2;0
464010;08/04/2022;ENTREES;9;11;10
464010;08/04/2022;SORTIES;9;1;2
464010;08/04/2022;ENTREES;10;16;3
464010;08/04/2022;SORTIES;10;2;1
464010;08/04/2022;ENTREES;11;8;2
464010;08/04/2022;SORTIES;11;6;1
464010;08/04/2022;ENTREES;12;8;2
464010;08/04/2022;SORTIES;12;5;2
464010;08/04/2022;ENTREES;13;7;3
464010;08/04/2022;SORTIES;13;7;2
464010;08/04/2022;ENTREES;14;8;1
464010;08/04/2022;SORTIES;14;7;2
464010;08/04/2022;ENTREES;15;3;0
464010;08/04/2022;SORTIES;15;9;4
464010;08/04/2022;ENTREES;16;8;3
464010;08/04/2022;SORTIES;16;13;7
464010;08/04/2022;ENTREES;17;8;0
464010;08/04/2022;SORTIES;17;17;8
464010;08/04/2022;ENTREES;18;1;1
464010;08/04/2022;SORTIES;18;5;7
464010;08/04/2022;ENTREES;19;1;0
464010;08/04/2022;SORTIES;19;4;5
464010;08/04/2022;ENTREES;20;0;0
464010;08/04/2022;SORTIES;20;3;4
464010;08/04/2022;ENTREES;21;1;0
464010;08/04/2022;SORTIES;21;3;2
464010;08/04/2022;ENTREES;22;0;0
464010;08/04/2022;SORTIES;22;3;0
464010;08/04/2022;ENTREES;23;0;0
464010;08/04/2022;SORTIES;23;3;0
464010;09/04/2022;ENTREES;0;0;0
464010;09/04/2022;SORTIES;0;0;0
464010;09/04/2022;ENTREES;1;1;0
464010;09/04/2022;SORTIES;1;1;0
