CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/04/2022;;08/04/2022 08:40;0;;08/04/2022 08:41;HO;464006
464006;08/04/2022;;08/04/2022 08:51;1;;08/04/2022 08:51;AB;464006
464006;08/04/2022;;08/04/2022 08:51;2;;08/04/2022 08:52;HO;464006
464006;08/04/2022;;08/04/2022 09:16;3;;08/04/2022 09:17;HO;464006
464006;08/04/2022;;08/04/2022 09:18;4;;08/04/2022 11:36;HO;464006
464006;08/04/2022;;08/04/2022 09:53;5;;08/04/2022 11:41;AB;464006
464006;08/04/2022;;08/04/2022 13:25;6;;08/04/2022 13:27;HO;464006
464006;08/04/2022;;08/04/2022 07:28;7;;08/04/2022 16:01;AB;464006
464006;08/04/2022;;08/04/2022 16:44;8;;08/04/2022 16:45;HO;464006
464006;08/04/2022;;08/04/2022 16:45;9;;08/04/2022 16:46;HO;464006
464006;08/04/2022;;08/04/2022 08:22;10;;08/04/2022 16:53;HO;464006
464006;08/04/2022;;08/04/2022 08:05;11;;08/04/2022 18:13;AB;464006
464006;08/04/2022;;08/04/2022 07:28;12;;08/04/2022 18:14;AB;464006
464006;08/04/2022;;08/04/2022 08:06;13;;08/04/2022 18:42;AB;464006
464006;08/04/2022;;08/04/2022 06:57;14;;08/04/2022 19:00;AB;464006
464006;08/04/2022;;08/04/2022 17:11;15;;08/04/2022 21:49;HO;464006
