CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/04/2022;200;2;0;0
464005;08/04/2022;200;3;0;0
464005;08/04/2022;200;4;0;0
464005;08/04/2022;200;5;0;1
464005;08/04/2022;200;6;0;2
464005;08/04/2022;200;7;0;9
464005;08/04/2022;200;8;0;14
464005;08/04/2022;200;9;0;15
464005;08/04/2022;200;10;2;14
464005;08/04/2022;200;11;2;15
464005;08/04/2022;200;12;3;15
464005;08/04/2022;200;13;4;15
464005;08/04/2022;200;14;3;13
464005;08/04/2022;200;15;1;10
464005;08/04/2022;200;16;1;8
464005;08/04/2022;200;17;0;2
464005;08/04/2022;200;18;3;0
464005;08/04/2022;200;19;4;0
464005;08/04/2022;200;20;4;0
464005;08/04/2022;200;21;2;0
464005;08/04/2022;200;22;2;0
464005;08/04/2022;200;23;1;0
464005;09/04/2022;200;0;0;0
464005;09/04/2022;200;1;0;0
