CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;08/04/2022;;07/04/2022 19:20;0;;08/04/2022 07:55;AB;464004
464004;08/04/2022;;07/04/2022 22:19;1;;08/04/2022 08:13;AB;464004
464004;08/04/2022;;08/04/2022 09:01;2;;08/04/2022 09:37;HO;464004
464004;08/04/2022;;08/04/2022 10:45;3;;08/04/2022 10:59;HO;464004
464004;08/04/2022;;08/04/2022 09:52;4;;08/04/2022 11:46;HO;464004
464004;08/04/2022;;08/04/2022 11:16;5;;08/04/2022 11:48;HO;464004
464004;08/04/2022;;08/04/2022 09:35;6;;08/04/2022 11:59;AB;464004
464004;08/04/2022;;08/04/2022 08:43;7;;08/04/2022 11:59;AB;464004
464004;08/04/2022;;08/04/2022 12:01;8;;08/04/2022 12:01;HO;464004
464004;08/04/2022;;08/04/2022 09:03;9;;08/04/2022 12:22;HO;464004
464004;08/04/2022;;08/04/2022 06:49;10;;08/04/2022 12:36;AB;464004
464004;08/04/2022;;08/04/2022 12:30;11;;08/04/2022 13:19;HO;464004
464004;08/04/2022;;08/04/2022 13:28;12;;08/04/2022 13:32;AB;464004
464004;08/04/2022;;04/04/2022 07:14;13;;08/04/2022 13:45;AB;464004
464004;08/04/2022;;08/04/2022 08:45;14;;08/04/2022 13:50;HO;464004
464004;08/04/2022;;08/04/2022 09:27;15;;08/04/2022 13:51;AB;464004
464004;08/04/2022;;08/04/2022 08:27;16;;08/04/2022 14:05;AB;464004
464004;08/04/2022;;08/04/2022 11:18;17;;08/04/2022 14:48;HO;464004
464004;08/04/2022;;08/04/2022 09:53;18;;08/04/2022 14:55;HO;464004
464004;08/04/2022;;08/04/2022 13:09;19;;08/04/2022 15:05;HO;464004
464004;08/04/2022;;08/04/2022 08:15;20;;08/04/2022 15:21;AB;464004
464004;08/04/2022;;08/04/2022 08:07;21;;08/04/2022 16:01;AB;464004
464004;08/04/2022;;08/04/2022 08:09;22;;08/04/2022 16:24;AB;464004
464004;08/04/2022;;08/04/2022 08:18;23;;08/04/2022 16:44;HO;464004
464004;08/04/2022;;08/04/2022 09:02;24;;08/04/2022 16:48;HO;464004
464004;08/04/2022;;08/04/2022 08:56;25;;08/04/2022 17:05;HO;464004
464004;08/04/2022;;08/04/2022 08:24;26;;08/04/2022 17:12;AB;464004
464004;08/04/2022;;08/04/2022 09:05;27;;08/04/2022 17:17;HO;464004
464004;08/04/2022;;08/04/2022 15:57;28;;08/04/2022 17:17;AB;464004
464004;08/04/2022;;08/04/2022 13:09;29;;08/04/2022 17:25;HO;464004
464004;08/04/2022;;08/04/2022 08:40;30;;08/04/2022 17:32;AB;464004
464004;08/04/2022;;08/04/2022 08:15;31;;08/04/2022 17:32;HO;464004
464004;08/04/2022;;08/04/2022 14:21;32;;08/04/2022 17:57;HO;464004
464004;08/04/2022;;08/04/2022 09:10;33;;08/04/2022 17:58;HO;464004
464004;08/04/2022;;08/04/2022 05:45;34;;08/04/2022 18:01;HO;464004
464004;08/04/2022;;08/04/2022 10:01;35;;08/04/2022 18:17;AB;464004
464004;08/04/2022;;08/04/2022 09:25;36;;08/04/2022 18:25;HO;464004
464004;08/04/2022;;08/04/2022 07:58;37;;08/04/2022 18:49;AB;464004
464004;08/04/2022;;08/04/2022 08:58;38;;08/04/2022 19:10;AB;464004
464004;08/04/2022;;08/04/2022 10:23;39;;08/04/2022 19:19;AB;464004
464004;08/04/2022;;08/04/2022 13:22;40;;08/04/2022 19:27;AB;464004
464004;08/04/2022;;08/04/2022 16:44;41;;08/04/2022 19:31;HO;464004
464004;08/04/2022;;08/04/2022 10:07;42;;08/04/2022 19:46;AB;464004
464004;08/04/2022;;08/04/2022 14:43;43;;08/04/2022 20:00;HO;464004
464004;08/04/2022;;08/04/2022 06:26;44;;08/04/2022 20:07;HO;464004
464004;08/04/2022;;08/04/2022 07:04;45;;08/04/2022 20:45;AB;464004
464004;08/04/2022;;08/04/2022 17:32;46;;08/04/2022 21:05;HO;464004
464004;08/04/2022;;08/04/2022 12:59;47;;08/04/2022 23:25;AB;464004
464004;08/04/2022;;08/04/2022 18:35;48;;08/04/2022 23:52;AB;464004
