CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/04/2022;;08/04/2022 05:32;0;;08/04/2022 05:33;AB;464001
464001;08/04/2022;;07/04/2022 17:35;1;;08/04/2022 06:47;HO;464001
464001;08/04/2022;;07/04/2022 18:24;2;;08/04/2022 06:53;AB;464001
464001;08/04/2022;;08/04/2022 07:06;3;;08/04/2022 07:11;AB;464001
464001;08/04/2022;;07/04/2022 17:30;4;;08/04/2022 07:30;AB;464001
464001;08/04/2022;;05/04/2022 09:45;5;;08/04/2022 07:37;AB;464001
464001;08/04/2022;;07/04/2022 17:36;6;;08/04/2022 08:12;AB;464001
464001;08/04/2022;;05/04/2022 19:24;7;;08/04/2022 08:20;AB;464001
464001;08/04/2022;;07/04/2022 23:12;8;;08/04/2022 08:46;AB;464001
464001;08/04/2022;;08/04/2022 00:26;9;;08/04/2022 08:47;AB;464001
464001;08/04/2022;;07/04/2022 18:41;10;;08/04/2022 09:09;AB;464001
464001;08/04/2022;;07/04/2022 15:55;11;;08/04/2022 09:14;AB;464001
464001;08/04/2022;;08/04/2022 06:13;12;;08/04/2022 09:17;AB;464001
464001;08/04/2022;;06/04/2022 06:07;13;;08/04/2022 09:18;HO;464001
464001;08/04/2022;;07/04/2022 12:10;14;;08/04/2022 09:19;AB;464001
464001;08/04/2022;;08/04/2022 08:15;15;;08/04/2022 09:49;HO;464001
464001;08/04/2022;;08/04/2022 08:37;16;;08/04/2022 10:08;HO;464001
464001;08/04/2022;;06/04/2022 12:03;17;;08/04/2022 10:12;AB;464001
464001;08/04/2022;;08/04/2022 07:26;18;;08/04/2022 10:17;HO;464001
464001;08/04/2022;;08/04/2022 08:17;19;;08/04/2022 10:18;HO;464001
464001;08/04/2022;;08/04/2022 08:04;20;;08/04/2022 10:38;AB;464001
464001;08/04/2022;;08/04/2022 09:23;21;;08/04/2022 10:41;HO;464001
464001;08/04/2022;;08/04/2022 05:49;22;;08/04/2022 10:47;AB;464001
464001;08/04/2022;;08/04/2022 08:56;23;;08/04/2022 10:48;HO;464001
464001;08/04/2022;;08/04/2022 09:54;24;;08/04/2022 11:21;HO;464001
464001;08/04/2022;;07/04/2022 07:09;25;;08/04/2022 11:22;AB;464001
464001;08/04/2022;;08/04/2022 06:21;26;;08/04/2022 11:28;AB;464001
464001;08/04/2022;;08/04/2022 10:23;27;;08/04/2022 11:29;HO;464001
464001;08/04/2022;;06/04/2022 17:04;28;;08/04/2022 11:32;AB;464001
464001;08/04/2022;;04/04/2022 19:16;29;;08/04/2022 11:41;AB;464001
464001;08/04/2022;;07/04/2022 09:59;30;;08/04/2022 11:42;AB;464001
464001;08/04/2022;;08/04/2022 08:53;31;;08/04/2022 11:50;AB;464001
464001;08/04/2022;;08/04/2022 09:19;32;;08/04/2022 11:52;HO;464001
464001;08/04/2022;;08/04/2022 06:56;33;;08/04/2022 11:52;AB;464001
464001;08/04/2022;;08/04/2022 08:24;34;;08/04/2022 11:52;HO;464001
464001;08/04/2022;;08/04/2022 10:09;35;;08/04/2022 11:55;HO;464001
464001;08/04/2022;;08/04/2022 09:37;36;;08/04/2022 11:57;HO;464001
464001;08/04/2022;;08/04/2022 07:32;37;;08/04/2022 11:57;AB;464001
464001;08/04/2022;;08/04/2022 10:23;38;;08/04/2022 11:59;HO;464001
464001;08/04/2022;;07/04/2022 19:28;39;;08/04/2022 12:02;AB;464001
464001;08/04/2022;;04/04/2022 13:07;40;;08/04/2022 12:02;AB;464001
464001;08/04/2022;;08/04/2022 09:33;41;;08/04/2022 12:03;HO;464001
464001;08/04/2022;;08/04/2022 08:04;42;;08/04/2022 12:14;AB;464001
464001;08/04/2022;;08/04/2022 03:38;43;;08/04/2022 12:15;AB;464001
464001;08/04/2022;;08/04/2022 09:32;44;;08/04/2022 12:18;HO;464001
464001;08/04/2022;;08/04/2022 09:37;45;;08/04/2022 12:20;AB;464001
464001;08/04/2022;;08/04/2022 07:14;46;;08/04/2022 12:21;HO;464001
464001;08/04/2022;;08/04/2022 09:24;47;;08/04/2022 12:22;HO;464001
464001;08/04/2022;;08/04/2022 09:28;48;;08/04/2022 12:25;AB;464001
464001;08/04/2022;;08/04/2022 03:28;49;;08/04/2022 12:32;AB;464001
464001;08/04/2022;;08/04/2022 09:47;50;;08/04/2022 12:32;HO;464001
464001;08/04/2022;;08/04/2022 08:34;51;;08/04/2022 12:37;AB;464001
464001;08/04/2022;;08/04/2022 09:14;52;;08/04/2022 12:38;AB;464001
464001;08/04/2022;;08/04/2022 09:08;53;;08/04/2022 12:39;AB;464001
464001;08/04/2022;;08/04/2022 04:56;54;;08/04/2022 12:42;AB;464001
464001;08/04/2022;;08/04/2022 04:43;55;;08/04/2022 12:44;AB;464001
464001;08/04/2022;;08/04/2022 07:55;56;;08/04/2022 12:45;AB;464001
464001;08/04/2022;;08/04/2022 09:20;57;;08/04/2022 12:47;HO;464001
464001;08/04/2022;;08/04/2022 03:58;58;;08/04/2022 12:54;AB;464001
464001;08/04/2022;;08/04/2022 10:24;59;;08/04/2022 12:56;HO;464001
464001;08/04/2022;;08/04/2022 09:50;60;;08/04/2022 12:58;HO;464001
464001;08/04/2022;;08/04/2022 04:20;61;;08/04/2022 12:59;AB;464001
464001;08/04/2022;;08/04/2022 04:27;62;;08/04/2022 13:01;AB;464001
464001;08/04/2022;;08/04/2022 10:57;63;;08/04/2022 13:07;HO;464001
464001;08/04/2022;;08/04/2022 09:47;64;;08/04/2022 13:18;HO;464001
464001;08/04/2022;;08/04/2022 08:35;65;;08/04/2022 13:21;AB;464001
464001;08/04/2022;;08/04/2022 08:38;66;;08/04/2022 13:24;AB;464001
464001;08/04/2022;;08/04/2022 07:28;67;;08/04/2022 13:32;AB;464001
464001;08/04/2022;;08/04/2022 09:33;68;;08/04/2022 13:34;HO;464001
464001;08/04/2022;;08/04/2022 07:37;69;;08/04/2022 13:35;AB;464001
464001;08/04/2022;;08/04/2022 12:13;70;;08/04/2022 13:36;HO;464001
464001;08/04/2022;;08/04/2022 12:21;71;;08/04/2022 13:39;AB;464001
464001;08/04/2022;;08/04/2022 06:10;72;;08/04/2022 13:42;AB;464001
464001;08/04/2022;;08/04/2022 12:46;73;;08/04/2022 13:43;HO;464001
464001;08/04/2022;;08/04/2022 09:55;74;;08/04/2022 13:49;HO;464001
464001;08/04/2022;;08/04/2022 05:35;75;;08/04/2022 13:50;AB;464001
464001;08/04/2022;;08/04/2022 05:31;76;;08/04/2022 13:58;AB;464001
464001;08/04/2022;;08/04/2022 05:38;77;;08/04/2022 14:00;AB;464001
464001;08/04/2022;;07/04/2022 16:47;78;;08/04/2022 14:01;AB;464001
464001;08/04/2022;;08/04/2022 10:00;79;;08/04/2022 14:01;HO;464001
464001;08/04/2022;;08/04/2022 10:59;80;;08/04/2022 14:04;HO;464001
464001;08/04/2022;;08/04/2022 12:12;81;;08/04/2022 14:08;HO;464001
464001;08/04/2022;;08/04/2022 11:54;82;;08/04/2022 14:15;HO;464001
464001;08/04/2022;;08/04/2022 06:11;83;;08/04/2022 14:21;AB;464001
464001;08/04/2022;;08/04/2022 12:38;84;;08/04/2022 14:21;AB;464001
464001;08/04/2022;;08/04/2022 13:41;85;;08/04/2022 14:22;HO;464001
464001;08/04/2022;;08/04/2022 12:31;86;;08/04/2022 14:23;AB;464001
464001;08/04/2022;;08/04/2022 08:55;87;;08/04/2022 14:29;HO;464001
464001;08/04/2022;;08/04/2022 09:59;88;;08/04/2022 14:37;HO;464001
464001;08/04/2022;;08/04/2022 09:02;89;;08/04/2022 14:41;AB;464001
464001;08/04/2022;;08/04/2022 10:47;90;;08/04/2022 14:43;HO;464001
464001;08/04/2022;;08/04/2022 08:55;91;;08/04/2022 14:44;HO;464001
464001;08/04/2022;;08/04/2022 11:41;92;;08/04/2022 14:46;HO;464001
464001;08/04/2022;;08/04/2022 11:37;93;;08/04/2022 14:47;HO;464001
464001;08/04/2022;;08/04/2022 12:18;94;;08/04/2022 14:48;AB;464001
464001;08/04/2022;;08/04/2022 13:17;95;;08/04/2022 14:52;HO;464001
464001;08/04/2022;;08/04/2022 11:07;96;;08/04/2022 14:53;AB;464001
464001;08/04/2022;;08/04/2022 10:20;97;;08/04/2022 14:53;HO;464001
464001;08/04/2022;;08/04/2022 08:02;98;;08/04/2022 14:55;AB;464001
464001;08/04/2022;;08/04/2022 08:14;99;;08/04/2022 14:55;HO;464001
464001;08/04/2022;;08/04/2022 11:00;100;;08/04/2022 14:56;HO;464001
464001;08/04/2022;;08/04/2022 06:43;101;;08/04/2022 15:00;HO;464001
464001;08/04/2022;;08/04/2022 13:17;102;;08/04/2022 15:02;HO;464001
464001;08/04/2022;;08/04/2022 08:10;103;;08/04/2022 15:03;AB;464001
464001;08/04/2022;;08/04/2022 11:27;104;;08/04/2022 15:12;AB;464001
464001;08/04/2022;;08/04/2022 11:50;105;;08/04/2022 15:13;HO;464001
464001;08/04/2022;;08/04/2022 11:42;106;;08/04/2022 15:13;HO;464001
464001;08/04/2022;;08/04/2022 12:21;107;;08/04/2022 15:23;HO;464001
464001;08/04/2022;;08/04/2022 07:32;108;;08/04/2022 15:25;HO;464001
464001;08/04/2022;;08/04/2022 07:00;109;;08/04/2022 15:27;HO;464001
464001;08/04/2022;;08/04/2022 09:49;110;;08/04/2022 15:28;HO;464001
464001;08/04/2022;;08/04/2022 11:27;111;;08/04/2022 15:32;HO;464001
464001;08/04/2022;;08/04/2022 11:52;112;;08/04/2022 15:34;AB;464001
464001;08/04/2022;;08/04/2022 11:55;113;;08/04/2022 15:34;HO;464001
464001;08/04/2022;;08/04/2022 07:21;114;;08/04/2022 15:35;AB;464001
464001;08/04/2022;;08/04/2022 11:30;115;;08/04/2022 15:36;HO;464001
464001;08/04/2022;;07/04/2022 14:32;116;;08/04/2022 15:39;AB;464001
464001;08/04/2022;;08/04/2022 11:10;117;;08/04/2022 15:46;AB;464001
464001;08/04/2022;;08/04/2022 11:22;118;;08/04/2022 15:46;HO;464001
464001;08/04/2022;;08/04/2022 13:24;119;;08/04/2022 15:47;HO;464001
464001;08/04/2022;;08/04/2022 09:49;120;;08/04/2022 15:47;HO;464001
464001;08/04/2022;;08/04/2022 06:25;121;;08/04/2022 15:51;AB;464001
464001;08/04/2022;;08/04/2022 06:34;122;;08/04/2022 15:51;AB;464001
464001;08/04/2022;;08/04/2022 07:17;123;;08/04/2022 15:51;HO;464001
464001;08/04/2022;;08/04/2022 10:48;124;;08/04/2022 15:52;HO;464001
464001;08/04/2022;;08/04/2022 10:07;125;;08/04/2022 15:53;HO;464001
464001;08/04/2022;;08/04/2022 11:46;126;;08/04/2022 15:54;AB;464001
464001;08/04/2022;;08/04/2022 09:21;127;;08/04/2022 15:54;HO;464001
464001;08/04/2022;;08/04/2022 12:05;128;;08/04/2022 15:55;AB;464001
464001;08/04/2022;;08/04/2022 11:30;129;;08/04/2022 15:55;HO;464001
464001;08/04/2022;;08/04/2022 11:27;130;;08/04/2022 15:57;HO;464001
464001;08/04/2022;;08/04/2022 09:49;131;;08/04/2022 15:57;AB;464001
464001;08/04/2022;;08/04/2022 07:57;132;;08/04/2022 15:59;AB;464001
464001;08/04/2022;;08/04/2022 10:47;133;;08/04/2022 15:59;AB;464001
464001;08/04/2022;;08/04/2022 09:52;134;;08/04/2022 16:02;HO;464001
464001;08/04/2022;;08/04/2022 05:38;135;;08/04/2022 16:07;AB;464001
464001;08/04/2022;;08/04/2022 06:14;136;;08/04/2022 16:07;HO;464001
464001;08/04/2022;;08/04/2022 07:59;137;;08/04/2022 16:08;AB;464001
464001;08/04/2022;;08/04/2022 15:31;138;;08/04/2022 16:09;HO;464001
464001;08/04/2022;;08/04/2022 07:06;139;;08/04/2022 16:09;AB;464001
464001;08/04/2022;;08/04/2022 07:27;140;;08/04/2022 16:09;AB;464001
464001;08/04/2022;;08/04/2022 14:46;141;;08/04/2022 16:10;HO;464001
464001;08/04/2022;;08/04/2022 12:49;142;;08/04/2022 16:10;HO;464001
464001;08/04/2022;;08/04/2022 12:14;143;;08/04/2022 16:10;AB;464001
464001;08/04/2022;;08/04/2022 15:03;144;;08/04/2022 16:10;HO;464001
464001;08/04/2022;;07/04/2022 15:38;145;;08/04/2022 16:13;AB;464001
464001;08/04/2022;;08/04/2022 07:44;146;;08/04/2022 16:14;AB;464001
464001;08/04/2022;;08/04/2022 08:04;147;;08/04/2022 16:18;AB;464001
464001;08/04/2022;;08/04/2022 13:31;148;;08/04/2022 16:19;HO;464001
464001;08/04/2022;;08/04/2022 14:14;149;;08/04/2022 16:20;HO;464001
464001;08/04/2022;;08/04/2022 08:35;150;;08/04/2022 16:20;HO;464001
464001;08/04/2022;;08/04/2022 14:22;151;;08/04/2022 16:21;HO;464001
464001;08/04/2022;;08/04/2022 07:45;152;;08/04/2022 16:21;AB;464001
464001;08/04/2022;;08/04/2022 12:53;153;;08/04/2022 16:24;AB;464001
464001;08/04/2022;;08/04/2022 12:11;154;;08/04/2022 16:25;AB;464001
464001;08/04/2022;;08/04/2022 13:24;155;;08/04/2022 16:25;HO;464001
464001;08/04/2022;;08/04/2022 06:59;156;;08/04/2022 16:29;AB;464001
464001;08/04/2022;;08/04/2022 14:00;157;;08/04/2022 16:33;HO;464001
464001;08/04/2022;;08/04/2022 08:00;158;;08/04/2022 16:39;AB;464001
464001;08/04/2022;;08/04/2022 12:10;159;;08/04/2022 16:40;HO;464001
464001;08/04/2022;;08/04/2022 09:37;160;;08/04/2022 16:41;HO;464001
464001;08/04/2022;;08/04/2022 15:06;161;;08/04/2022 16:43;HO;464001
464001;08/04/2022;;08/04/2022 07:30;162;;08/04/2022 16:43;AB;464001
464001;08/04/2022;;08/04/2022 08:03;163;;08/04/2022 16:44;AB;464001
464001;08/04/2022;;08/04/2022 06:40;164;;08/04/2022 16:45;HO;464001
464001;08/04/2022;;08/04/2022 08:29;165;;08/04/2022 16:46;AB;464001
464001;08/04/2022;;08/04/2022 11:02;166;;08/04/2022 16:46;HO;464001
464001;08/04/2022;;08/04/2022 07:49;167;;08/04/2022 16:47;AB;464001
464001;08/04/2022;;08/04/2022 08:14;168;;08/04/2022 16:47;AB;464001
464001;08/04/2022;;08/04/2022 12:12;169;;08/04/2022 16:48;AB;464001
464001;08/04/2022;;08/04/2022 11:32;170;;08/04/2022 16:50;AB;464001
464001;08/04/2022;;08/04/2022 08:40;171;;08/04/2022 16:51;AB;464001
464001;08/04/2022;;08/04/2022 07:28;172;;08/04/2022 16:51;HO;464001
464001;08/04/2022;;08/04/2022 13:43;173;;08/04/2022 16:54;HO;464001
464001;08/04/2022;;08/04/2022 07:15;174;;08/04/2022 16:56;HO;464001
464001;08/04/2022;;08/04/2022 09:52;175;;08/04/2022 16:57;HO;464001
464001;08/04/2022;;08/04/2022 08:17;176;;08/04/2022 17:04;HO;464001
464001;08/04/2022;;08/04/2022 16:27;177;;08/04/2022 17:06;HO;464001
464001;08/04/2022;;08/04/2022 10:13;178;;08/04/2022 17:07;HO;464001
464001;08/04/2022;;08/04/2022 09:14;179;;08/04/2022 17:07;HO;464001
464001;08/04/2022;;08/04/2022 10:14;180;;08/04/2022 17:07;HO;464001
464001;08/04/2022;;08/04/2022 10:56;181;;08/04/2022 17:07;HO;464001
464001;08/04/2022;;08/04/2022 13:28;182;;08/04/2022 17:08;AB;464001
464001;08/04/2022;;08/04/2022 08:14;183;;08/04/2022 17:08;HO;464001
464001;08/04/2022;;08/04/2022 09:38;184;;08/04/2022 17:12;AB;464001
464001;08/04/2022;;08/04/2022 08:54;185;;08/04/2022 17:12;HO;464001
464001;08/04/2022;;08/04/2022 08:28;186;;08/04/2022 17:14;AB;464001
464001;08/04/2022;;08/04/2022 09:06;187;;08/04/2022 17:15;HO;464001
464001;08/04/2022;;08/04/2022 07:43;188;;08/04/2022 17:15;HO;464001
464001;08/04/2022;;08/04/2022 08:29;189;;08/04/2022 17:15;AB;464001
464001;08/04/2022;;08/04/2022 14:28;190;;08/04/2022 17:16;HO;464001
464001;08/04/2022;;08/04/2022 10:27;191;;08/04/2022 17:17;HO;464001
464001;08/04/2022;;08/04/2022 06:35;192;;08/04/2022 17:19;AB;464001
464001;08/04/2022;;08/04/2022 12:28;193;;08/04/2022 17:19;AB;464001
464001;08/04/2022;;08/04/2022 13:11;194;;08/04/2022 17:20;AB;464001
464001;08/04/2022;;08/04/2022 12:49;195;;08/04/2022 17:21;HO;464001
464001;08/04/2022;;08/04/2022 08:24;196;;08/04/2022 17:26;AB;464001
464001;08/04/2022;;08/04/2022 07:52;197;;08/04/2022 17:27;AB;464001
464001;08/04/2022;;08/04/2022 13:07;198;;08/04/2022 17:27;HO;464001
464001;08/04/2022;;08/04/2022 14:19;199;;08/04/2022 17:27;AB;464001
464001;08/04/2022;;08/04/2022 08:21;200;;08/04/2022 17:28;HO;464001
464001;08/04/2022;;08/04/2022 15:09;201;;08/04/2022 17:31;AB;464001
464001;08/04/2022;;08/04/2022 07:57;202;;08/04/2022 17:32;AB;464001
464001;08/04/2022;;08/04/2022 16:38;203;;08/04/2022 17:33;HO;464001
464001;08/04/2022;;08/04/2022 08:47;204;;08/04/2022 17:33;AB;464001
464001;08/04/2022;;08/04/2022 09:32;205;;08/04/2022 17:33;HO;464001
464001;08/04/2022;;08/04/2022 08:23;206;;08/04/2022 17:33;AB;464001
464001;08/04/2022;;08/04/2022 08:19;207;;08/04/2022 17:33;HO;464001
464001;08/04/2022;;03/04/2022 19:38;208;;08/04/2022 17:34;AB;464001
464001;08/04/2022;;08/04/2022 08:19;209;;08/04/2022 17:34;HO;464001
464001;08/04/2022;;08/04/2022 12:16;210;;08/04/2022 17:34;AB;464001
464001;08/04/2022;;08/04/2022 07:51;211;;08/04/2022 17:35;HO;464001
464001;08/04/2022;;08/04/2022 07:45;212;;08/04/2022 17:36;AB;464001
464001;08/04/2022;;08/04/2022 11:03;213;;08/04/2022 17:36;AB;464001
464001;08/04/2022;;08/04/2022 08:44;214;;08/04/2022 17:38;HO;464001
464001;08/04/2022;;08/04/2022 16:13;215;;08/04/2022 17:43;HO;464001
464001;08/04/2022;;08/04/2022 07:54;216;;08/04/2022 17:43;AB;464001
464001;08/04/2022;;08/04/2022 11:20;217;;08/04/2022 17:43;HO;464001
464001;08/04/2022;;08/04/2022 09:25;218;;08/04/2022 17:44;AB;464001
464001;08/04/2022;;08/04/2022 16:29;219;;08/04/2022 17:46;HO;464001
464001;08/04/2022;;08/04/2022 12:32;220;;08/04/2022 17:46;HO;464001
464001;08/04/2022;;08/04/2022 08:29;221;;08/04/2022 17:46;HO;464001
464001;08/04/2022;;08/04/2022 08:49;222;;08/04/2022 17:47;AB;464001
464001;08/04/2022;;08/04/2022 13:12;223;;08/04/2022 17:47;HO;464001
464001;08/04/2022;;08/04/2022 08:12;224;;08/04/2022 17:47;AB;464001
464001;08/04/2022;;08/04/2022 14:50;225;;08/04/2022 17:49;HO;464001
464001;08/04/2022;;08/04/2022 12:42;226;;08/04/2022 17:49;HO;464001
464001;08/04/2022;;08/04/2022 06:27;227;;08/04/2022 17:49;HO;464001
464001;08/04/2022;;08/04/2022 07:34;228;;08/04/2022 17:49;HO;464001
464001;08/04/2022;;08/04/2022 08:05;229;;08/04/2022 17:50;HO;464001
464001;08/04/2022;;08/04/2022 08:12;230;;08/04/2022 17:50;AB;464001
464001;08/04/2022;;08/04/2022 06:01;231;;08/04/2022 17:50;AB;464001
464001;08/04/2022;;08/04/2022 08:53;232;;08/04/2022 17:51;AB;464001
464001;08/04/2022;;08/04/2022 08:57;233;;08/04/2022 17:51;HO;464001
464001;08/04/2022;;08/04/2022 08:31;234;;08/04/2022 17:51;AB;464001
464001;08/04/2022;;08/04/2022 08:57;235;;08/04/2022 17:51;HO;464001
464001;08/04/2022;;08/04/2022 08:48;236;;08/04/2022 17:52;HO;464001
464001;08/04/2022;;08/04/2022 09:56;237;;08/04/2022 17:52;AB;464001
464001;08/04/2022;;08/04/2022 09:52;238;;08/04/2022 17:52;AB;464001
464001;08/04/2022;;08/04/2022 11:02;239;;08/04/2022 17:55;AB;464001
464001;08/04/2022;;08/04/2022 07:39;240;;08/04/2022 17:55;HO;464001
464001;08/04/2022;;08/04/2022 16:21;241;;08/04/2022 17:57;HO;464001
464001;08/04/2022;;08/04/2022 08:35;242;;08/04/2022 17:58;AB;464001
464001;08/04/2022;;08/04/2022 08:32;243;;08/04/2022 17:58;HO;464001
464001;08/04/2022;;08/04/2022 08:31;244;;08/04/2022 18:00;AB;464001
464001;08/04/2022;;08/04/2022 08:25;245;;08/04/2022 18:01;AB;464001
464001;08/04/2022;;08/04/2022 12:05;246;;08/04/2022 18:02;HO;464001
464001;08/04/2022;;08/04/2022 13:30;247;;08/04/2022 18:04;HO;464001
464001;08/04/2022;;08/04/2022 17:19;248;;08/04/2022 18:07;HO;464001
464001;08/04/2022;;08/04/2022 09:04;249;;08/04/2022 18:07;HO;464001
464001;08/04/2022;;08/04/2022 07:29;250;;08/04/2022 18:08;HO;464001
464001;08/04/2022;;08/04/2022 12:54;251;;08/04/2022 18:09;HO;464001
464001;08/04/2022;;08/04/2022 08:28;252;;08/04/2022 18:10;AB;464001
464001;08/04/2022;;08/04/2022 09:59;253;;08/04/2022 18:10;AB;464001
464001;08/04/2022;;08/04/2022 11:01;254;;08/04/2022 18:11;HO;464001
464001;08/04/2022;;08/04/2022 10:39;255;;08/04/2022 18:11;HO;464001
464001;08/04/2022;;08/04/2022 12:06;256;;08/04/2022 18:13;HO;464001
464001;08/04/2022;;06/04/2022 22:19;257;;08/04/2022 18:14;HO;464001
464001;08/04/2022;;08/04/2022 08:04;258;;08/04/2022 18:14;HO;464001
464001;08/04/2022;;08/04/2022 08:29;259;;08/04/2022 18:15;HO;464001
464001;08/04/2022;;08/04/2022 09:36;260;;08/04/2022 18:17;HO;464001
464001;08/04/2022;;08/04/2022 09:57;261;;08/04/2022 18:17;HO;464001
464001;08/04/2022;;08/04/2022 13:40;262;;08/04/2022 18:18;HO;464001
464001;08/04/2022;;08/04/2022 08:56;263;;08/04/2022 18:18;HO;464001
464001;08/04/2022;;08/04/2022 08:10;264;;08/04/2022 18:22;AB;464001
464001;08/04/2022;;08/04/2022 09:15;265;;08/04/2022 18:22;HO;464001
464001;08/04/2022;;08/04/2022 09:49;266;;08/04/2022 18:23;HO;464001
464001;08/04/2022;;08/04/2022 17:38;267;;08/04/2022 18:23;HO;464001
464001;08/04/2022;;08/04/2022 17:28;268;;08/04/2022 18:24;HO;464001
464001;08/04/2022;;08/04/2022 11:27;269;;08/04/2022 18:25;HO;464001
464001;08/04/2022;;08/04/2022 13:03;270;;08/04/2022 18:25;HO;464001
464001;08/04/2022;;08/04/2022 08:39;271;;08/04/2022 18:26;AB;464001
464001;08/04/2022;;08/04/2022 09:10;272;;08/04/2022 18:31;AB;464001
464001;08/04/2022;;08/04/2022 08:42;273;;08/04/2022 18:33;HO;464001
464001;08/04/2022;;08/04/2022 06:43;274;;08/04/2022 18:35;HO;464001
464001;08/04/2022;;08/04/2022 07:36;275;;08/04/2022 18:39;AB;464001
464001;08/04/2022;;08/04/2022 08:20;276;;08/04/2022 18:40;AB;464001
464001;08/04/2022;;08/04/2022 10:30;277;;08/04/2022 18:41;AB;464001
464001;08/04/2022;;08/04/2022 07:23;278;;08/04/2022 18:41;AB;464001
464001;08/04/2022;;08/04/2022 09:28;279;;08/04/2022 18:41;HO;464001
464001;08/04/2022;;08/04/2022 08:10;280;;08/04/2022 18:42;HO;464001
464001;08/04/2022;;08/04/2022 09:12;281;;08/04/2022 18:46;AB;464001
464001;08/04/2022;;08/04/2022 08:51;282;;08/04/2022 18:46;AB;464001
464001;08/04/2022;;08/04/2022 12:33;283;;08/04/2022 18:47;HO;464001
464001;08/04/2022;;08/04/2022 09:19;284;;08/04/2022 18:47;AB;464001
464001;08/04/2022;;08/04/2022 09:59;285;;08/04/2022 18:48;HO;464001
464001;08/04/2022;;08/04/2022 13:09;286;;08/04/2022 18:48;HO;464001
464001;08/04/2022;;08/04/2022 13:12;287;;08/04/2022 18:49;AB;464001
464001;08/04/2022;;08/04/2022 09:08;288;;08/04/2022 18:52;HO;464001
464001;08/04/2022;;08/04/2022 15:54;289;;08/04/2022 18:53;HO;464001
464001;08/04/2022;;08/04/2022 14:44;290;;08/04/2022 18:54;AB;464001
464001;08/04/2022;;08/04/2022 09:28;291;;08/04/2022 18:55;HO;464001
464001;08/04/2022;;08/04/2022 07:26;292;;08/04/2022 18:57;HO;464001
464001;08/04/2022;;08/04/2022 08:18;293;;08/04/2022 18:58;AB;464001
464001;08/04/2022;;08/04/2022 07:57;294;;08/04/2022 19:03;HO;464001
464001;08/04/2022;;08/04/2022 08:34;295;;08/04/2022 19:03;AB;464001
464001;08/04/2022;;08/04/2022 14:51;296;;08/04/2022 19:06;HO;464001
464001;08/04/2022;;08/04/2022 15:27;297;;08/04/2022 19:06;AB;464001
464001;08/04/2022;;08/04/2022 08:14;298;;08/04/2022 19:07;HO;464001
464001;08/04/2022;;08/04/2022 08:30;299;;08/04/2022 19:09;HO;464001
464001;08/04/2022;;08/04/2022 11:37;300;;08/04/2022 19:10;HO;464001
464001;08/04/2022;;08/04/2022 09:29;301;;08/04/2022 19:15;HO;464001
464001;08/04/2022;;08/04/2022 09:43;302;;08/04/2022 19:15;AB;464001
464001;08/04/2022;;08/04/2022 10:18;303;;08/04/2022 19:18;HO;464001
464001;08/04/2022;;08/04/2022 11:45;304;;08/04/2022 19:19;AB;464001
464001;08/04/2022;;08/04/2022 10:39;305;;08/04/2022 19:19;HO;464001
464001;08/04/2022;;07/04/2022 09:25;306;;08/04/2022 19:19;AB;464001
464001;08/04/2022;;08/04/2022 10:18;307;;08/04/2022 19:20;AB;464001
464001;08/04/2022;;08/04/2022 09:55;308;;08/04/2022 19:20;HO;464001
464001;08/04/2022;;08/04/2022 09:14;309;;08/04/2022 19:20;AB;464001
464001;08/04/2022;;08/04/2022 14:21;310;;08/04/2022 19:23;HO;464001
464001;08/04/2022;;08/04/2022 09:17;311;;08/04/2022 19:23;AB;464001
464001;08/04/2022;;08/04/2022 13:31;312;;08/04/2022 19:25;HO;464001
464001;08/04/2022;;08/04/2022 07:40;313;;08/04/2022 19:25;AB;464001
464001;08/04/2022;;08/04/2022 08:54;314;;08/04/2022 19:26;AB;464001
464001;08/04/2022;;30/03/2022 15:41;315;;08/04/2022 19:26;AB;464001
464001;08/04/2022;;07/04/2022 18:02;316;;08/04/2022 19:26;AB;464001
464001;08/04/2022;;08/04/2022 12:55;317;;08/04/2022 19:26;AB;464001
464001;08/04/2022;;08/04/2022 09:26;318;;08/04/2022 19:26;AB;464001
464001;08/04/2022;;08/04/2022 09:50;319;;08/04/2022 19:27;AB;464001
464001;08/04/2022;;08/04/2022 08:44;320;;08/04/2022 19:27;HO;464001
464001;08/04/2022;;08/04/2022 11:02;321;;08/04/2022 19:27;AB;464001
464001;08/04/2022;;30/03/2022 15:35;322;;08/04/2022 19:28;AB;464001
464001;08/04/2022;;08/04/2022 09:44;323;;08/04/2022 19:28;AB;464001
464001;08/04/2022;;08/04/2022 09:32;324;;08/04/2022 19:28;HO;464001
464001;08/04/2022;;08/04/2022 12:05;325;;08/04/2022 19:29;HO;464001
464001;08/04/2022;;08/04/2022 18:28;326;;08/04/2022 19:32;AB;464001
464001;08/04/2022;;08/04/2022 13:39;327;;08/04/2022 19:32;AB;464001
464001;08/04/2022;;08/04/2022 09:08;328;;08/04/2022 19:33;AB;464001
464001;08/04/2022;;08/04/2022 08:39;329;;08/04/2022 19:33;HO;464001
464001;08/04/2022;;08/04/2022 15:27;330;;08/04/2022 19:35;HO;464001
