CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/04/2022;454;2;0;0
464001;08/04/2022;454;3;0;2
464001;08/04/2022;454;4;0;6
464001;08/04/2022;454;5;0;12
464001;08/04/2022;454;6;3;23
464001;08/04/2022;454;7;19;44
464001;08/04/2022;454;8;56;78
464001;08/04/2022;454;9;93;99
464001;08/04/2022;454;10;110;106
464001;08/04/2022;454;11;126;114
464001;08/04/2022;454;12;139;119
464001;08/04/2022;454;13;148;117
464001;08/04/2022;454;14;146;110
464001;08/04/2022;454;15;132;100
464001;08/04/2022;454;16;119;80
464001;08/04/2022;454;17;93;55
464001;08/04/2022;454;18;65;45
464001;08/04/2022;454;19;52;25
464001;08/04/2022;454;20;49;18
464001;08/04/2022;454;21;40;8
464001;08/04/2022;454;22;38;4
464001;08/04/2022;454;23;26;4
464001;09/04/2022;454;0;0;0
464001;09/04/2022;454;1;0;0
