CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/04/2022;ENTREES;2;0;0
464003;08/04/2022;SORTIES;2;0;0
464003;08/04/2022;ENTREES;3;0;0
464003;08/04/2022;SORTIES;3;0;0
464003;08/04/2022;ENTREES;4;0;0
464003;08/04/2022;SORTIES;4;0;0
464003;08/04/2022;ENTREES;5;0;1
464003;08/04/2022;SORTIES;5;0;0
464003;08/04/2022;ENTREES;6;1;4
464003;08/04/2022;SORTIES;6;0;0
464003;08/04/2022;ENTREES;7;2;25
464003;08/04/2022;SORTIES;7;0;0
464003;08/04/2022;ENTREES;8;18;16
464003;08/04/2022;SORTIES;8;1;0
464003;08/04/2022;ENTREES;9;6;11
464003;08/04/2022;SORTIES;9;1;0
464003;08/04/2022;ENTREES;10;3;5
464003;08/04/2022;SORTIES;10;3;3
464003;08/04/2022;ENTREES;11;11;4
464003;08/04/2022;SORTIES;11;2;2
464003;08/04/2022;ENTREES;12;5;1
464003;08/04/2022;SORTIES;12;2;4
464003;08/04/2022;ENTREES;13;3;4
464003;08/04/2022;SORTIES;13;8;3
464003;08/04/2022;ENTREES;14;4;0
464003;08/04/2022;SORTIES;14;2;6
464003;08/04/2022;ENTREES;15;8;2
464003;08/04/2022;SORTIES;15;11;3
464003;08/04/2022;ENTREES;16;9;1
464003;08/04/2022;SORTIES;16;12;9
464003;08/04/2022;ENTREES;17;21;3
464003;08/04/2022;SORTIES;17;11;22
464003;08/04/2022;ENTREES;18;31;3
464003;08/04/2022;SORTIES;18;8;15
464003;08/04/2022;ENTREES;19;152;10
464003;08/04/2022;SORTIES;19;17;14
464003;08/04/2022;ENTREES;20;11;1
464003;08/04/2022;SORTIES;20;30;5
464003;08/04/2022;ENTREES;21;0;0
464003;08/04/2022;SORTIES;21;29;1
464003;08/04/2022;ENTREES;22;0;0
464003;08/04/2022;SORTIES;22;16;0
464003;08/04/2022;ENTREES;23;0;1
464003;08/04/2022;SORTIES;23;34;5
464003;09/04/2022;ENTREES;0;1;0
464003;09/04/2022;SORTIES;0;95;4
464003;09/04/2022;ENTREES;1;0;0
464003;09/04/2022;SORTIES;1;0;0
