CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/04/2022;220;2;0;0
464008;08/04/2022;220;3;0;0
464008;08/04/2022;220;4;0;0
464008;08/04/2022;220;5;0;2
464008;08/04/2022;220;6;0;4
464008;08/04/2022;220;7;0;4
464008;08/04/2022;220;8;5;6
464008;08/04/2022;220;9;5;8
464008;08/04/2022;220;10;6;7
464008;08/04/2022;220;11;16;0
464008;08/04/2022;220;12;18;0
464008;08/04/2022;220;13;17;0
464008;08/04/2022;220;14;16;0
464008;08/04/2022;220;15;16;0
464008;08/04/2022;220;16;11;0
464008;08/04/2022;220;17;11;0
464008;08/04/2022;220;18;10;0
464008;08/04/2022;220;19;10;0
464008;08/04/2022;220;20;17;0
464008;08/04/2022;220;21;17;0
464008;08/04/2022;220;22;17;0
464008;08/04/2022;220;23;17;0
464008;09/04/2022;220;0;0;0
464008;09/04/2022;220;1;0;0
