CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/04/2022;460;2;0;0
464010;08/04/2022;460;3;0;0
464010;08/04/2022;460;4;0;1
464010;08/04/2022;460;5;0;2
464010;08/04/2022;460;6;0;4
464010;08/04/2022;460;7;5;14
464010;08/04/2022;460;8;9;23
464010;08/04/2022;460;9;19;31
464010;08/04/2022;460;10;33;33
464010;08/04/2022;460;11;35;34
464010;08/04/2022;460;12;38;34
464010;08/04/2022;460;13;38;35
464010;08/04/2022;460;14;39;34
464010;08/04/2022;460;15;33;30
464010;08/04/2022;460;16;28;26
464010;08/04/2022;460;17;19;18
464010;08/04/2022;460;18;15;12
464010;08/04/2022;460;19;12;7
464010;08/04/2022;460;20;9;3
464010;08/04/2022;460;21;7;1
464010;08/04/2022;460;22;4;1
464010;08/04/2022;460;23;1;1
464010;09/04/2022;460;0;0;0
464010;09/04/2022;460;1;0;0
