CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/04/2022;600;2;0;0
464007;08/04/2022;600;3;0;0
464007;08/04/2022;600;4;0;0
464007;08/04/2022;600;5;0;0
464007;08/04/2022;600;6;0;4
464007;08/04/2022;600;7;4;28
464007;08/04/2022;600;8;9;70
464007;08/04/2022;600;9;13;87
464007;08/04/2022;600;10;19;97
464007;08/04/2022;600;11;31;98
464007;08/04/2022;600;12;29;101
464007;08/04/2022;600;13;34;99
464007;08/04/2022;600;14;27;97
464007;08/04/2022;600;15;17;98
464007;08/04/2022;600;16;14;89
464007;08/04/2022;600;17;9;65
464007;08/04/2022;600;18;7;30
464007;08/04/2022;600;19;3;14
464007;08/04/2022;600;20;2;0
464007;08/04/2022;600;21;0;0
464007;08/04/2022;600;22;0;0
464007;08/04/2022;600;23;0;0
464007;09/04/2022;600;0;0;0
464007;09/04/2022;600;1;0;0
