CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/04/2022;ENTREES;2;0;0
464001;08/04/2022;SORTIES;2;0;0
464001;08/04/2022;ENTREES;3;0;3
464001;08/04/2022;SORTIES;3;0;0
464001;08/04/2022;ENTREES;4;0;4
464001;08/04/2022;SORTIES;4;0;0
464001;08/04/2022;ENTREES;5;0;7
464001;08/04/2022;SORTIES;5;0;1
464001;08/04/2022;ENTREES;6;7;12
464001;08/04/2022;SORTIES;6;1;1
464001;08/04/2022;ENTREES;7;16;24
464001;08/04/2022;SORTIES;7;0;3
464001;08/04/2022;ENTREES;8;37;38
464001;08/04/2022;SORTIES;8;0;4
464001;08/04/2022;ENTREES;9;39;25
464001;08/04/2022;SORTIES;9;2;4
464001;08/04/2022;ENTREES;10;22;10
464001;08/04/2022;SORTIES;10;5;3
464001;08/04/2022;ENTREES;11;23;16
464001;08/04/2022;SORTIES;11;7;8
464001;08/04/2022;ENTREES;12;21;20
464001;08/04/2022;SORTIES;12;8;15
464001;08/04/2022;ENTREES;13;15;7
464001;08/04/2022;SORTIES;13;6;9
464001;08/04/2022;ENTREES;14;13;2
464001;08/04/2022;SORTIES;14;15;9
464001;08/04/2022;ENTREES;15;6;3
464001;08/04/2022;SORTIES;15;20;13
464001;08/04/2022;ENTREES;16;8;1
464001;08/04/2022;SORTIES;16;21;21
464001;08/04/2022;ENTREES;17;12;5
464001;08/04/2022;SORTIES;17;38;30
464001;08/04/2022;ENTREES;18;5;7
464001;08/04/2022;SORTIES;18;33;17
464001;08/04/2022;ENTREES;19;13;6
464001;08/04/2022;SORTIES;19;26;26
464001;08/04/2022;ENTREES;20;3;3
464001;08/04/2022;SORTIES;20;6;10
464001;08/04/2022;ENTREES;21;2;0
464001;08/04/2022;SORTIES;21;11;10
464001;08/04/2022;ENTREES;22;4;1
464001;08/04/2022;SORTIES;22;6;5
464001;08/04/2022;ENTREES;23;0;3
464001;08/04/2022;SORTIES;23;12;3
464001;09/04/2022;ENTREES;0;1;1
464001;09/04/2022;SORTIES;0;5;1
464001;09/04/2022;ENTREES;1;1;0
464001;09/04/2022;SORTIES;1;0;1
