CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;08/04/2022;;07/04/2022 16:37;0;;08/04/2022 05:07;AB;464009
464009;08/04/2022;;07/04/2022 18:26;1;;08/04/2022 06:11;AB;464009
464009;08/04/2022;;07/04/2022 18:43;2;;08/04/2022 06:47;AB;464009
464009;08/04/2022;;07/04/2022 17:35;3;;08/04/2022 07:27;AB;464009
464009;08/04/2022;;08/04/2022 07:23;4;;08/04/2022 07:28;HO;464009
464009;08/04/2022;;08/04/2022 07:53;5;;08/04/2022 07:56;AB;464009
464009;08/04/2022;;07/04/2022 21:15;6;;08/04/2022 08:04;AB;464009
464009;08/04/2022;;07/04/2022 17:38;7;;08/04/2022 08:08;AB;464009
464009;08/04/2022;;08/04/2022 08:37;8;;08/04/2022 08:51;AB;464009
464009;08/04/2022;;08/04/2022 08:48;9;;08/04/2022 08:52;AB;464009
464009;08/04/2022;;07/04/2022 13:59;10;;08/04/2022 09:14;AB;464009
464009;08/04/2022;;08/04/2022 07:31;11;;08/04/2022 09:29;HO;464009
464009;08/04/2022;;08/04/2022 09:38;12;;08/04/2022 09:39;HO;464009
464009;08/04/2022;;08/04/2022 08:35;13;;08/04/2022 10:10;HO;464009
464009;08/04/2022;;08/04/2022 08:39;14;;08/04/2022 10:20;HO;464009
464009;08/04/2022;;08/04/2022 07:07;15;;08/04/2022 10:29;AB;464009
464009;08/04/2022;;08/04/2022 08:12;16;;08/04/2022 10:36;HO;464009
464009;08/04/2022;;08/04/2022 06:56;17;;08/04/2022 10:41;AB;464009
464009;08/04/2022;;08/04/2022 08:37;18;;08/04/2022 10:44;HO;464009
464009;08/04/2022;;08/04/2022 05:38;19;;08/04/2022 11:04;HO;464009
464009;08/04/2022;;08/04/2022 08:07;20;;08/04/2022 11:04;HO;464009
464009;08/04/2022;;08/04/2022 08:14;21;;08/04/2022 11:05;HO;464009
464009;08/04/2022;;08/04/2022 09:10;22;;08/04/2022 11:06;HO;464009
464009;08/04/2022;;08/04/2022 09:34;23;;08/04/2022 11:21;HO;464009
464009;08/04/2022;;08/04/2022 08:58;24;;08/04/2022 11:33;HO;464009
464009;08/04/2022;;06/04/2022 17:31;25;;08/04/2022 11:33;AB;464009
464009;08/04/2022;;08/04/2022 08:12;26;;08/04/2022 11:45;HO;464009
464009;08/04/2022;;08/04/2022 10:12;27;;08/04/2022 11:47;HO;464009
464009;08/04/2022;;08/04/2022 07:12;28;;08/04/2022 11:52;AB;464009
464009;08/04/2022;;08/04/2022 08:13;29;;08/04/2022 11:52;HO;464009
464009;08/04/2022;;08/04/2022 09:02;30;;08/04/2022 11:55;HO;464009
464009;08/04/2022;;08/04/2022 06:53;31;;08/04/2022 11:57;HO;464009
464009;08/04/2022;;08/04/2022 06:50;32;;08/04/2022 11:59;AB;464009
464009;08/04/2022;;08/04/2022 06:39;33;;08/04/2022 12:17;AB;464009
464009;08/04/2022;;08/04/2022 10:16;34;;08/04/2022 12:18;AB;464009
464009;08/04/2022;;08/04/2022 09:58;35;;08/04/2022 12:19;HO;464009
464009;08/04/2022;;08/04/2022 09:48;36;;08/04/2022 12:22;HO;464009
464009;08/04/2022;;08/04/2022 12:18;37;;08/04/2022 12:24;AB;464009
464009;08/04/2022;;08/04/2022 12:24;38;;08/04/2022 12:25;HO;464009
464009;08/04/2022;;08/04/2022 07:03;39;;08/04/2022 12:26;AB;464009
464009;08/04/2022;;08/04/2022 08:55;40;;08/04/2022 12:28;HO;464009
464009;08/04/2022;;08/04/2022 07:23;41;;08/04/2022 12:32;AB;464009
464009;08/04/2022;;08/04/2022 09:45;42;;08/04/2022 12:53;HO;464009
464009;08/04/2022;;08/04/2022 07:18;43;;08/04/2022 12:56;AB;464009
464009;08/04/2022;;08/04/2022 09:16;44;;08/04/2022 13:09;HO;464009
464009;08/04/2022;;08/04/2022 09:10;45;;08/04/2022 13:09;AB;464009
464009;08/04/2022;;08/04/2022 07:06;46;;08/04/2022 13:09;AB;464009
464009;08/04/2022;;08/04/2022 09:52;47;;08/04/2022 13:12;HO;464009
464009;08/04/2022;;08/04/2022 07:54;48;;08/04/2022 13:14;AB;464009
464009;08/04/2022;;08/04/2022 11:54;49;;08/04/2022 13:28;AB;464009
464009;08/04/2022;;08/04/2022 07:56;50;;08/04/2022 13:43;AB;464009
464009;08/04/2022;;08/04/2022 08:52;51;;08/04/2022 13:46;HO;464009
464009;08/04/2022;;08/04/2022 06:53;52;;08/04/2022 13:47;HO;464009
464009;08/04/2022;;08/04/2022 09:43;53;;08/04/2022 13:58;HO;464009
464009;08/04/2022;;08/04/2022 08:07;54;;08/04/2022 14:03;AB;464009
464009;08/04/2022;;08/04/2022 05:13;55;;08/04/2022 14:08;AB;464009
464009;08/04/2022;;08/04/2022 10:03;56;;08/04/2022 14:17;HO;464009
464009;08/04/2022;;08/04/2022 06:47;57;;08/04/2022 14:25;AB;464009
464009;08/04/2022;;08/04/2022 08:47;58;;08/04/2022 14:26;HO;464009
464009;08/04/2022;;08/04/2022 05:27;59;;08/04/2022 14:28;AB;464009
464009;08/04/2022;;08/04/2022 11:23;60;;08/04/2022 14:34;HO;464009
464009;08/04/2022;;06/04/2022 00:59;61;;08/04/2022 14:40;AB;464009
464009;08/04/2022;;08/04/2022 09:37;62;;08/04/2022 14:47;HO;464009
464009;08/04/2022;;08/04/2022 07:27;63;;08/04/2022 14:52;AB;464009
464009;08/04/2022;;08/04/2022 13:09;64;;08/04/2022 14:56;HO;464009
464009;08/04/2022;;08/04/2022 09:55;65;;08/04/2022 15:00;HO;464009
464009;08/04/2022;;08/04/2022 08:20;66;;08/04/2022 15:06;AB;464009
464009;08/04/2022;;08/04/2022 13:59;67;;08/04/2022 15:16;HO;464009
464009;08/04/2022;;08/04/2022 13:22;68;;08/04/2022 15:17;HO;464009
464009;08/04/2022;;08/04/2022 11:18;69;;08/04/2022 15:19;HO;464009
464009;08/04/2022;;08/04/2022 13:19;70;;08/04/2022 15:20;HO;464009
464009;08/04/2022;;08/04/2022 13:04;71;;08/04/2022 15:21;HO;464009
464009;08/04/2022;;08/04/2022 11:26;72;;08/04/2022 15:21;AB;464009
464009;08/04/2022;;08/04/2022 06:54;73;;08/04/2022 15:21;AB;464009
464009;08/04/2022;;08/04/2022 15:23;74;;08/04/2022 15:25;AB;464009
464009;08/04/2022;;08/04/2022 11:42;75;;08/04/2022 15:33;AB;464009
464009;08/04/2022;;08/04/2022 08:36;76;;08/04/2022 15:34;AB;464009
464009;08/04/2022;;08/04/2022 09:07;77;;08/04/2022 15:35;AB;464009
464009;08/04/2022;;08/04/2022 13:43;78;;08/04/2022 15:37;HO;464009
464009;08/04/2022;;08/04/2022 07:45;79;;08/04/2022 15:43;AB;464009
464009;08/04/2022;;08/04/2022 09:23;80;;08/04/2022 15:47;HO;464009
464009;08/04/2022;;08/04/2022 08:11;81;;08/04/2022 15:55;AB;464009
464009;08/04/2022;;08/04/2022 12:00;82;;08/04/2022 15:57;HO;464009
464009;08/04/2022;;08/04/2022 12:52;83;;08/04/2022 16:04;AB;464009
464009;08/04/2022;;08/04/2022 13:44;84;;08/04/2022 16:05;AB;464009
464009;08/04/2022;;08/04/2022 14:04;85;;08/04/2022 16:09;AB;464009
464009;08/04/2022;;08/04/2022 12:12;86;;08/04/2022 16:10;HO;464009
464009;08/04/2022;;08/04/2022 13:51;87;;08/04/2022 16:15;HO;464009
464009;08/04/2022;;08/04/2022 07:18;88;;08/04/2022 16:23;AB;464009
464009;08/04/2022;;08/04/2022 07:41;89;;08/04/2022 16:25;AB;464009
464009;08/04/2022;;08/04/2022 08:46;90;;08/04/2022 16:26;AB;464009
464009;08/04/2022;;08/04/2022 06:19;91;;08/04/2022 16:32;AB;464009
464009;08/04/2022;;08/04/2022 08:13;92;;08/04/2022 16:32;AB;464009
464009;08/04/2022;;08/04/2022 08:05;93;;08/04/2022 16:34;AB;464009
464009;08/04/2022;;08/04/2022 07:42;94;;08/04/2022 16:35;HO;464009
464009;08/04/2022;;07/04/2022 19:01;95;;08/04/2022 16:37;AB;464009
464009;08/04/2022;;08/04/2022 07:13;96;;08/04/2022 16:47;AB;464009
464009;08/04/2022;;08/04/2022 07:32;97;;08/04/2022 16:48;AB;464009
464009;08/04/2022;;08/04/2022 08:16;98;;08/04/2022 16:48;AB;464009
464009;08/04/2022;;08/04/2022 08:44;99;;08/04/2022 16:48;AB;464009
464009;08/04/2022;;08/04/2022 08:48;100;;08/04/2022 16:48;AB;464009
464009;08/04/2022;;08/04/2022 12:51;101;;08/04/2022 16:49;HO;464009
464009;08/04/2022;;08/04/2022 11:38;102;;08/04/2022 16:50;HO;464009
464009;08/04/2022;;08/04/2022 11:24;103;;08/04/2022 16:50;HO;464009
464009;08/04/2022;;08/04/2022 07:09;104;;08/04/2022 16:50;AB;464009
464009;08/04/2022;;08/04/2022 07:04;105;;08/04/2022 16:54;HO;464009
464009;08/04/2022;;08/04/2022 14:35;106;;08/04/2022 16:55;HO;464009
464009;08/04/2022;;08/04/2022 14:35;107;;08/04/2022 16:57;HO;464009
464009;08/04/2022;;08/04/2022 07:47;108;;08/04/2022 16:58;HO;464009
464009;08/04/2022;;04/04/2022 13:21;109;;08/04/2022 17:07;AB;464009
464009;08/04/2022;;08/04/2022 08:30;110;;08/04/2022 17:07;AB;464009
464009;08/04/2022;;08/04/2022 07:20;111;;08/04/2022 17:10;AB;464009
464009;08/04/2022;;08/04/2022 08:16;112;;08/04/2022 17:10;AB;464009
464009;08/04/2022;;08/04/2022 10:29;113;;08/04/2022 17:10;HO;464009
464009;08/04/2022;;08/04/2022 08:40;114;;08/04/2022 17:10;AB;464009
464009;08/04/2022;;08/04/2022 10:05;115;;08/04/2022 17:11;AB;464009
464009;08/04/2022;;08/04/2022 08:13;116;;08/04/2022 17:14;HO;464009
464009;08/04/2022;;08/04/2022 07:48;117;;08/04/2022 17:15;AB;464009
464009;08/04/2022;;08/04/2022 14:38;118;;08/04/2022 17:17;HO;464009
464009;08/04/2022;;08/04/2022 10:58;119;;08/04/2022 17:18;HO;464009
464009;08/04/2022;;06/04/2022 16:33;120;;08/04/2022 17:22;AB;464009
464009;08/04/2022;;08/04/2022 07:03;121;;08/04/2022 17:23;AB;464009
464009;08/04/2022;;08/04/2022 13:44;122;;08/04/2022 17:23;AB;464009
464009;08/04/2022;;08/04/2022 13:29;123;;08/04/2022 17:25;AB;464009
464009;08/04/2022;;08/04/2022 08:11;124;;08/04/2022 17:26;AB;464009
464009;08/04/2022;;08/04/2022 07:40;125;;08/04/2022 17:36;AB;464009
464009;08/04/2022;;08/04/2022 15:27;126;;08/04/2022 17:36;HO;464009
464009;08/04/2022;;08/04/2022 08:13;127;;08/04/2022 17:37;AB;464009
464009;08/04/2022;;08/04/2022 14:39;128;;08/04/2022 17:37;HO;464009
464009;08/04/2022;;08/04/2022 09:57;129;;08/04/2022 17:45;AB;464009
464009;08/04/2022;;08/04/2022 07:33;130;;08/04/2022 17:46;HO;464009
464009;08/04/2022;;08/04/2022 09:37;131;;08/04/2022 17:46;HO;464009
464009;08/04/2022;;08/04/2022 16:25;132;;08/04/2022 17:52;AB;464009
464009;08/04/2022;;08/04/2022 08:26;133;;08/04/2022 17:54;AB;464009
464009;08/04/2022;;08/04/2022 14:22;134;;08/04/2022 17:55;HO;464009
464009;08/04/2022;;08/04/2022 08:17;135;;08/04/2022 17:56;AB;464009
464009;08/04/2022;;08/04/2022 07:58;136;;08/04/2022 17:57;AB;464009
464009;08/04/2022;;08/04/2022 16:45;137;;08/04/2022 18:01;AB;464009
464009;08/04/2022;;08/04/2022 07:57;138;;08/04/2022 18:02;AB;464009
464009;08/04/2022;;08/04/2022 06:24;139;;08/04/2022 18:03;AB;464009
464009;08/04/2022;;08/04/2022 08:12;140;;08/04/2022 18:07;AB;464009
464009;08/04/2022;;08/04/2022 07:51;141;;08/04/2022 18:15;AB;464009
464009;08/04/2022;;08/04/2022 08:27;142;;08/04/2022 18:16;AB;464009
464009;08/04/2022;;08/04/2022 07:35;143;;08/04/2022 18:16;AB;464009
464009;08/04/2022;;08/04/2022 08:09;144;;08/04/2022 18:16;AB;464009
464009;08/04/2022;;08/04/2022 08:30;145;;08/04/2022 18:17;AB;464009
464009;08/04/2022;;08/04/2022 08:12;146;;08/04/2022 18:17;AB;464009
464009;08/04/2022;;08/04/2022 14:33;147;;08/04/2022 18:20;HO;464009
464009;08/04/2022;;08/04/2022 08:44;148;;08/04/2022 18:22;HO;464009
464009;08/04/2022;;08/04/2022 09:25;149;;08/04/2022 18:27;AB;464009
464009;08/04/2022;;08/04/2022 18:26;150;;08/04/2022 18:28;HO;464009
464009;08/04/2022;;08/04/2022 09:10;151;;08/04/2022 18:29;AB;464009
464009;08/04/2022;;08/04/2022 15:34;152;;08/04/2022 18:29;AB;464009
464009;08/04/2022;;08/04/2022 07:55;153;;08/04/2022 18:32;AB;464009
464009;08/04/2022;;08/04/2022 16:03;154;;08/04/2022 18:33;HO;464009
464009;08/04/2022;;08/04/2022 08:14;155;;08/04/2022 18:36;AB;464009
464009;08/04/2022;;08/04/2022 11:45;156;;08/04/2022 18:36;HO;464009
464009;08/04/2022;;08/04/2022 10:56;157;;08/04/2022 18:36;AB;464009
464009;08/04/2022;;08/04/2022 08:16;158;;08/04/2022 18:38;AB;464009
464009;08/04/2022;;08/04/2022 13:35;159;;08/04/2022 18:43;HO;464009
464009;08/04/2022;;08/04/2022 13:12;160;;08/04/2022 18:52;HO;464009
464009;08/04/2022;;08/04/2022 12:20;161;;08/04/2022 18:54;AB;464009
464009;08/04/2022;;08/04/2022 08:17;162;;08/04/2022 18:57;AB;464009
464009;08/04/2022;;08/04/2022 08:23;163;;08/04/2022 19:01;AB;464009
464009;08/04/2022;;08/04/2022 09:23;164;;08/04/2022 19:02;HO;464009
464009;08/04/2022;;08/04/2022 08:25;165;;08/04/2022 19:02;AB;464009
464009;08/04/2022;;08/04/2022 07:51;166;;08/04/2022 19:08;AB;464009
464009;08/04/2022;;08/04/2022 18:27;167;;08/04/2022 19:10;AB;464009
464009;08/04/2022;;08/04/2022 08:14;168;;08/04/2022 19:12;AB;464009
464009;08/04/2022;;08/04/2022 08:33;169;;08/04/2022 19:13;AB;464009
464009;08/04/2022;;08/04/2022 09:24;170;;08/04/2022 19:26;AB;464009
464009;08/04/2022;;08/04/2022 15:09;171;;08/04/2022 19:27;AB;464009
464009;08/04/2022;;08/04/2022 19:28;172;;08/04/2022 19:29;AB;464009
464009;08/04/2022;;07/04/2022 21:27;173;;08/04/2022 19:33;AB;464009
464009;08/04/2022;;08/04/2022 07:52;174;;08/04/2022 19:33;AB;464009
464009;08/04/2022;;08/04/2022 07:54;175;;08/04/2022 19:34;AB;464009
464009;08/04/2022;;08/04/2022 11:48;176;;08/04/2022 19:36;HO;464009
464009;08/04/2022;;08/04/2022 19:00;177;;08/04/2022 19:36;AB;464009
464009;08/04/2022;;08/04/2022 14:20;178;;08/04/2022 19:37;HO;464009
464009;08/04/2022;;08/04/2022 09:31;179;;08/04/2022 19:47;AB;464009
464009;08/04/2022;;08/04/2022 08:17;180;;08/04/2022 19:55;AB;464009
464009;08/04/2022;;08/04/2022 07:06;181;;08/04/2022 19:56;AB;464009
464009;08/04/2022;;08/04/2022 15:00;182;;08/04/2022 19:58;HO;464009
464009;08/04/2022;;08/04/2022 19:06;183;;08/04/2022 20:03;HO;464009
464009;08/04/2022;;08/04/2022 08:45;184;;08/04/2022 20:05;AB;464009
464009;08/04/2022;;08/04/2022 10:53;185;;08/04/2022 20:23;AB;464009
464009;08/04/2022;;08/04/2022 08:54;186;;08/04/2022 20:24;AB;464009
464009;08/04/2022;;08/04/2022 15:08;187;;08/04/2022 20:29;AB;464009
464009;08/04/2022;;08/04/2022 12:15;188;;08/04/2022 20:45;AB;464009
464009;08/04/2022;;08/04/2022 13:20;189;;08/04/2022 20:48;AB;464009
464009;08/04/2022;;08/04/2022 17:39;190;;08/04/2022 20:50;HO;464009
464009;08/04/2022;;08/04/2022 13:08;191;;08/04/2022 21:22;AB;464009
464009;08/04/2022;;08/04/2022 17:07;192;;08/04/2022 21:31;AB;464009
464009;08/04/2022;;08/04/2022 14:32;193;;08/04/2022 21:42;HO;464009
464009;08/04/2022;;08/04/2022 09:10;194;;08/04/2022 22:11;AB;464009
464009;08/04/2022;;08/04/2022 14:04;195;;08/04/2022 22:12;HO;464009
464009;08/04/2022;;08/04/2022 15:45;196;;08/04/2022 23:37;HO;464009
464009;08/04/2022;;08/04/2022 15:39;197;;08/04/2022 23:38;HO;464009
464009;08/04/2022;;08/04/2022 18:33;198;;08/04/2022 23:39;AB;464009
464009;09/04/2022;;08/04/2022 18:56;199;;09/04/2022 00:00;HO;464009
