CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/04/2022;340;2;0;0
464009;08/04/2022;340;3;0;0
464009;08/04/2022;340;4;0;0
464009;08/04/2022;340;5;0;1
464009;08/04/2022;340;6;2;8
464009;08/04/2022;340;7;7;36
464009;08/04/2022;340;8;21;66
464009;08/04/2022;340;9;34;73
464009;08/04/2022;340;10;34;75
464009;08/04/2022;340;11;29;75
464009;08/04/2022;340;12;28;73
464009;08/04/2022;340;13;32;73
464009;08/04/2022;340;14;36;68
464009;08/04/2022;340;15;31;64
464009;08/04/2022;340;16;22;53
464009;08/04/2022;340;17;14;36
464009;08/04/2022;340;18;10;25
464009;08/04/2022;340;19;7;13
464009;08/04/2022;340;20;5;7
464009;08/04/2022;340;21;4;6
464009;08/04/2022;340;22;3;5
464009;08/04/2022;340;23;1;4
464009;09/04/2022;340;0;0;0
464009;09/04/2022;340;1;0;0
