CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;08/04/2022;;07/04/2022 11:31;0;;08/04/2022 08:39;HO;464003
464003;08/04/2022;;08/04/2022 08:52;1;;08/04/2022 09:10;HO;464003
464003;08/04/2022;;08/04/2022 07:44;2;;08/04/2022 10:10;HO;464003
464003;08/04/2022;;08/04/2022 07:19;3;;08/04/2022 10:11;AB;464003
464003;08/04/2022;;08/04/2022 06:41;4;;08/04/2022 10:25;AB;464003
464003;08/04/2022;;08/04/2022 09:07;5;;08/04/2022 10:25;AB;464003
464003;08/04/2022;;08/04/2022 08:41;6;;08/04/2022 10:49;HO;464003
464003;08/04/2022;;08/04/2022 09:35;7;;08/04/2022 10:55;HO;464003
464003;08/04/2022;;04/04/2022 10:39;8;;08/04/2022 11:16;HO;464003
464003;08/04/2022;;08/04/2022 07:33;9;;08/04/2022 11:36;AB;464003
464003;08/04/2022;;08/04/2022 08:31;10;;08/04/2022 11:38;AB;464003
464003;08/04/2022;;08/04/2022 09:43;11;;08/04/2022 11:53;HO;464003
464003;08/04/2022;;08/04/2022 08:30;12;;08/04/2022 12:01;AB;464003
464003;08/04/2022;;08/04/2022 07:45;13;;08/04/2022 12:05;AB;464003
464003;08/04/2022;;08/04/2022 07:39;14;;08/04/2022 12:06;AB;464003
464003;08/04/2022;;08/04/2022 08:45;15;;08/04/2022 12:16;HO;464003
464003;08/04/2022;;08/04/2022 08:37;16;;08/04/2022 12:25;HO;464003
464003;08/04/2022;;08/04/2022 09:57;17;;08/04/2022 12:38;AB;464003
464003;08/04/2022;;08/04/2022 09:06;18;;08/04/2022 13:10;HO;464003
464003;08/04/2022;;08/04/2022 09:51;19;;08/04/2022 13:13;HO;464003
464003;08/04/2022;;08/04/2022 08:52;20;;08/04/2022 13:30;HO;464003
464003;08/04/2022;;08/04/2022 09:04;21;;08/04/2022 13:32;HO;464003
464003;08/04/2022;;08/04/2022 08:27;22;;08/04/2022 13:38;HO;464003
464003;08/04/2022;;08/04/2022 09:33;23;;08/04/2022 13:45;AB;464003
464003;08/04/2022;;08/04/2022 05:28;24;;08/04/2022 13:53;AB;464003
464003;08/04/2022;;08/04/2022 08:21;25;;08/04/2022 13:57;HO;464003
464003;08/04/2022;;08/04/2022 11:58;26;;08/04/2022 13:58;HO;464003
464003;08/04/2022;;06/04/2022 19:46;27;;08/04/2022 13:58;AB;464003
464003;08/04/2022;;08/04/2022 11:44;28;;08/04/2022 13:59;HO;464003
464003;08/04/2022;;08/04/2022 13:39;29;;08/04/2022 14:02;AB;464003
464003;08/04/2022;;08/04/2022 06:06;30;;08/04/2022 14:07;AB;464003
464003;08/04/2022;;08/04/2022 09:15;31;;08/04/2022 14:30;AB;464003
464003;08/04/2022;;08/04/2022 11:04;32;;08/04/2022 14:31;HO;464003
464003;08/04/2022;;08/04/2022 07:17;33;;08/04/2022 14:44;AB;464003
464003;08/04/2022;;08/04/2022 08:37;34;;08/04/2022 14:46;AB;464003
464003;08/04/2022;;08/04/2022 12:58;35;;08/04/2022 14:50;HO;464003
464003;08/04/2022;;08/04/2022 06:46;36;;08/04/2022 14:57;AB;464003
464003;08/04/2022;;08/04/2022 10:30;37;;08/04/2022 15:16;HO;464003
464003;08/04/2022;;08/04/2022 14:29;38;;08/04/2022 15:16;HO;464003
464003;08/04/2022;;08/04/2022 08:33;39;;08/04/2022 15:20;HO;464003
464003;08/04/2022;;08/04/2022 08:34;40;;08/04/2022 15:21;HO;464003
464003;08/04/2022;;08/04/2022 11:53;41;;08/04/2022 15:25;HO;464003
464003;08/04/2022;;08/04/2022 11:27;42;;08/04/2022 15:26;HO;464003
464003;08/04/2022;;08/04/2022 13:24;43;;08/04/2022 15:27;AB;464003
464003;08/04/2022;;08/04/2022 08:30;44;;08/04/2022 15:27;HO;464003
464003;08/04/2022;;08/04/2022 11:45;45;;08/04/2022 15:31;HO;464003
464003;08/04/2022;;08/04/2022 15:20;46;;08/04/2022 15:33;HO;464003
464003;08/04/2022;;08/04/2022 08:12;47;;08/04/2022 15:36;HO;464003
464003;08/04/2022;;08/04/2022 15:35;48;;08/04/2022 15:40;AB;464003
464003;08/04/2022;;08/04/2022 10:10;49;;08/04/2022 15:46;HO;464003
464003;08/04/2022;;08/04/2022 07:35;50;;08/04/2022 15:55;AB;464003
464003;08/04/2022;;08/04/2022 07:47;51;;08/04/2022 16:02;AB;464003
464003;08/04/2022;;08/04/2022 09:06;52;;08/04/2022 16:07;HO;464003
464003;08/04/2022;;08/04/2022 08:49;53;;08/04/2022 16:10;HO;464003
464003;08/04/2022;;08/04/2022 12:26;54;;08/04/2022 16:13;HO;464003
464003;08/04/2022;;08/04/2022 07:17;55;;08/04/2022 16:15;AB;464003
464003;08/04/2022;;08/04/2022 08:19;56;;08/04/2022 16:21;HO;464003
464003;08/04/2022;;08/04/2022 08:11;57;;08/04/2022 16:22;HO;464003
464003;08/04/2022;;08/04/2022 07:48;58;;08/04/2022 16:24;AB;464003
464003;08/04/2022;;08/04/2022 11:25;59;;08/04/2022 16:24;HO;464003
464003;08/04/2022;;08/04/2022 13:36;60;;08/04/2022 16:34;HO;464003
464003;08/04/2022;;08/04/2022 11:44;61;;08/04/2022 16:35;HO;464003
464003;08/04/2022;;08/04/2022 11:43;62;;08/04/2022 16:36;HO;464003
464003;08/04/2022;;08/04/2022 11:36;63;;08/04/2022 16:36;HO;464003
464003;08/04/2022;;08/04/2022 07:07;64;;08/04/2022 16:37;AB;464003
464003;08/04/2022;;08/04/2022 07:48;65;;08/04/2022 16:40;AB;464003
464003;08/04/2022;;08/04/2022 13:16;66;;08/04/2022 16:40;AB;464003
464003;08/04/2022;;08/04/2022 11:36;67;;08/04/2022 16:40;HO;464003
464003;08/04/2022;;08/04/2022 16:00;68;;08/04/2022 16:41;HO;464003
464003;08/04/2022;;07/04/2022 19:18;69;;08/04/2022 16:48;AB;464003
464003;08/04/2022;;08/04/2022 07:09;70;;08/04/2022 16:54;AB;464003
464003;08/04/2022;;08/04/2022 07:34;71;;08/04/2022 16:56;AB;464003
464003;08/04/2022;;03/04/2022 14:58;72;;08/04/2022 17:00;AB;464003
464003;08/04/2022;;08/04/2022 15:43;73;;08/04/2022 17:06;HO;464003
464003;08/04/2022;;08/04/2022 11:53;74;;08/04/2022 17:11;AB;464003
464003;08/04/2022;;08/04/2022 08:48;75;;08/04/2022 17:11;AB;464003
464003;08/04/2022;;08/04/2022 13:11;76;;08/04/2022 17:12;AB;464003
464003;08/04/2022;;08/04/2022 08:45;77;;08/04/2022 17:12;HO;464003
464003;08/04/2022;;08/04/2022 17:08;78;;08/04/2022 17:15;HO;464003
464003;08/04/2022;;08/04/2022 16:00;79;;08/04/2022 17:16;HO;464003
464003;08/04/2022;;08/04/2022 07:23;80;;08/04/2022 17:16;AB;464003
464003;08/04/2022;;08/04/2022 08:41;81;;08/04/2022 17:19;AB;464003
464003;08/04/2022;;08/04/2022 11:25;82;;08/04/2022 17:22;AB;464003
464003;08/04/2022;;04/04/2022 07:35;83;;08/04/2022 17:23;AB;464003
464003;08/04/2022;;08/04/2022 07:35;84;;08/04/2022 17:24;AB;464003
464003;08/04/2022;;08/04/2022 09:01;85;;08/04/2022 17:26;AB;464003
464003;08/04/2022;;08/04/2022 07:53;86;;08/04/2022 17:27;HO;464003
464003;08/04/2022;;08/04/2022 09:59;87;;08/04/2022 17:27;AB;464003
464003;08/04/2022;;08/04/2022 09:15;88;;08/04/2022 17:31;AB;464003
464003;08/04/2022;;08/04/2022 15:53;89;;08/04/2022 17:33;AB;464003
464003;08/04/2022;;08/04/2022 12:15;90;;08/04/2022 17:33;AB;464003
464003;08/04/2022;;08/04/2022 07:47;91;;08/04/2022 17:34;AB;464003
464003;08/04/2022;;08/04/2022 15:02;92;;08/04/2022 17:35;HO;464003
464003;08/04/2022;;08/04/2022 14:13;93;;08/04/2022 17:36;HO;464003
464003;08/04/2022;;08/04/2022 07:35;94;;08/04/2022 17:36;AB;464003
464003;08/04/2022;;08/04/2022 08:03;95;;08/04/2022 17:39;AB;464003
464003;08/04/2022;;08/04/2022 08:32;96;;08/04/2022 17:41;AB;464003
464003;08/04/2022;;08/04/2022 14:11;97;;08/04/2022 17:46;HO;464003
464003;08/04/2022;;08/04/2022 07:50;98;;08/04/2022 17:46;AB;464003
464003;08/04/2022;;08/04/2022 07:47;99;;08/04/2022 17:48;AB;464003
464003;08/04/2022;;08/04/2022 08:11;100;;08/04/2022 17:53;AB;464003
464003;08/04/2022;;08/04/2022 12:37;101;;08/04/2022 17:56;HO;464003
464003;08/04/2022;;08/04/2022 16:45;102;;08/04/2022 17:56;HO;464003
464003;08/04/2022;;08/04/2022 13:22;103;;08/04/2022 17:56;HO;464003
464003;08/04/2022;;08/04/2022 07:30;104;;08/04/2022 17:56;AB;464003
464003;08/04/2022;;08/04/2022 16:29;105;;08/04/2022 18:00;HO;464003
464003;08/04/2022;;08/04/2022 17:01;106;;08/04/2022 18:02;HO;464003
464003;08/04/2022;;08/04/2022 08:08;107;;08/04/2022 18:02;AB;464003
464003;08/04/2022;;07/04/2022 16:10;108;;08/04/2022 18:03;AB;464003
464003;08/04/2022;;08/04/2022 08:02;109;;08/04/2022 18:04;HO;464003
464003;08/04/2022;;08/04/2022 07:24;110;;08/04/2022 18:18;AB;464003
464003;08/04/2022;;07/04/2022 22:30;111;;08/04/2022 18:18;AB;464003
464003;08/04/2022;;03/04/2022 22:43;112;;08/04/2022 18:18;AB;464003
464003;08/04/2022;;08/04/2022 07:26;113;;08/04/2022 18:21;AB;464003
464003;08/04/2022;;03/04/2022 22:05;114;;08/04/2022 18:21;AB;464003
464003;08/04/2022;;04/04/2022 12:06;115;;08/04/2022 18:26;AB;464003
464003;08/04/2022;;08/04/2022 15:36;116;;08/04/2022 18:30;HO;464003
464003;08/04/2022;;08/04/2022 08:18;117;;08/04/2022 18:33;AB;464003
464003;08/04/2022;;08/04/2022 08:28;118;;08/04/2022 18:33;AB;464003
464003;08/04/2022;;08/04/2022 07:53;119;;08/04/2022 18:34;AB;464003
464003;08/04/2022;;08/04/2022 07:33;120;;08/04/2022 18:34;AB;464003
464003;08/04/2022;;08/04/2022 17:11;121;;08/04/2022 18:41;HO;464003
464003;08/04/2022;;08/04/2022 16:45;122;;08/04/2022 18:52;HO;464003
464003;08/04/2022;;08/04/2022 08:16;123;;08/04/2022 18:52;AB;464003
464003;08/04/2022;;08/04/2022 15:34;124;;08/04/2022 18:53;HO;464003
464003;08/04/2022;;08/04/2022 17:33;125;;08/04/2022 18:53;HO;464003
464003;08/04/2022;;08/04/2022 08:37;126;;08/04/2022 18:54;AB;464003
464003;08/04/2022;;04/04/2022 18:27;127;;08/04/2022 18:55;AB;464003
464003;08/04/2022;;08/04/2022 17:32;128;;08/04/2022 19:00;HO;464003
464003;08/04/2022;;08/04/2022 17:23;129;;08/04/2022 19:01;HO;464003
464003;08/04/2022;;08/04/2022 08:43;130;;08/04/2022 19:08;AB;464003
464003;08/04/2022;;08/04/2022 09:08;131;;08/04/2022 19:16;AB;464003
464003;08/04/2022;;08/04/2022 11:12;132;;08/04/2022 19:21;AB;464003
464003;08/04/2022;;08/04/2022 18:03;133;;08/04/2022 19:22;HO;464003
464003;08/04/2022;;08/04/2022 10:26;134;;08/04/2022 19:26;AB;464003
464003;08/04/2022;;08/04/2022 10:45;135;;08/04/2022 19:27;AB;464003
464003;08/04/2022;;08/04/2022 17:56;136;;08/04/2022 19:27;AB;464003
464003;08/04/2022;;08/04/2022 19:31;137;;08/04/2022 19:33;HO;464003
464003;08/04/2022;;08/04/2022 08:18;138;;08/04/2022 19:36;AB;464003
464003;08/04/2022;;08/04/2022 18:29;139;;08/04/2022 19:37;HO;464003
464003;08/04/2022;;08/04/2022 09:20;140;;08/04/2022 19:38;AB;464003
464003;08/04/2022;;08/04/2022 18:12;141;;08/04/2022 19:39;HO;464003
464003;08/04/2022;;08/04/2022 08:09;142;;08/04/2022 19:40;HO;464003
464003;08/04/2022;;08/04/2022 08:22;143;;08/04/2022 19:40;HO;464003
464003;08/04/2022;;08/04/2022 16:55;144;;08/04/2022 19:42;HO;464003
464003;08/04/2022;;08/04/2022 19:41;145;;08/04/2022 19:42;AB;464003
464003;08/04/2022;;08/04/2022 18:41;146;;08/04/2022 19:43;HO;464003
464003;08/04/2022;;08/04/2022 18:29;147;;08/04/2022 19:43;AB;464003
464003;08/04/2022;;08/04/2022 17:13;148;;08/04/2022 19:45;HO;464003
464003;08/04/2022;;08/04/2022 10:18;149;;08/04/2022 19:46;AB;464003
464003;08/04/2022;;08/04/2022 07:12;150;;08/04/2022 19:47;AB;464003
464003;08/04/2022;;08/04/2022 08:04;151;;08/04/2022 19:47;AB;464003
464003;08/04/2022;;08/04/2022 17:26;152;;08/04/2022 19:48;HO;464003
464003;08/04/2022;;08/04/2022 18:26;153;;08/04/2022 19:51;HO;464003
464003;08/04/2022;;08/04/2022 18:17;154;;08/04/2022 19:52;HO;464003
464003;08/04/2022;;08/04/2022 09:20;155;;08/04/2022 19:52;AB;464003
464003;08/04/2022;;08/04/2022 18:42;156;;08/04/2022 19:56;HO;464003
464003;08/04/2022;;08/04/2022 18:42;157;;08/04/2022 19:56;HO;464003
464003;08/04/2022;;08/04/2022 17:55;158;;08/04/2022 19:59;HO;464003
464003;08/04/2022;;08/04/2022 10:12;159;;08/04/2022 20:02;AB;464003
464003;08/04/2022;;08/04/2022 09:39;160;;08/04/2022 20:04;AB;464003
464003;08/04/2022;;08/04/2022 18:46;161;;08/04/2022 20:07;HO;464003
464003;08/04/2022;;08/04/2022 19:08;162;;08/04/2022 20:07;HO;464003
464003;08/04/2022;;08/04/2022 18:15;163;;08/04/2022 20:07;HO;464003
464003;08/04/2022;;08/04/2022 18:43;164;;08/04/2022 20:13;HO;464003
464003;08/04/2022;;08/04/2022 18:06;165;;08/04/2022 20:13;AB;464003
464003;08/04/2022;;08/04/2022 19:30;166;;08/04/2022 20:14;HO;464003
464003;08/04/2022;;08/04/2022 19:33;167;;08/04/2022 20:14;HO;464003
464003;08/04/2022;;08/04/2022 19:01;168;;08/04/2022 20:16;HO;464003
464003;08/04/2022;;08/04/2022 17:29;169;;08/04/2022 20:26;HO;464003
464003;08/04/2022;;08/04/2022 17:45;170;;08/04/2022 20:26;HO;464003
464003;08/04/2022;;08/04/2022 11:49;171;;08/04/2022 20:26;AB;464003
464003;08/04/2022;;08/04/2022 16:55;172;;08/04/2022 20:26;HO;464003
464003;08/04/2022;;08/04/2022 18:29;173;;08/04/2022 20:27;HO;464003
464003;08/04/2022;;08/04/2022 18:01;174;;08/04/2022 20:29;HO;464003
464003;08/04/2022;;08/04/2022 18:09;175;;08/04/2022 20:29;HO;464003
464003;08/04/2022;;08/04/2022 19:31;176;;08/04/2022 20:30;HO;464003
464003;08/04/2022;;08/04/2022 18:54;177;;08/04/2022 20:30;HO;464003
464003;08/04/2022;;08/04/2022 18:53;178;;08/04/2022 20:33;HO;464003
464003;08/04/2022;;08/04/2022 17:50;179;;08/04/2022 20:33;HO;464003
464003;08/04/2022;;08/04/2022 19:37;180;;08/04/2022 20:34;HO;464003
464003;08/04/2022;;08/04/2022 19:39;181;;08/04/2022 20:35;HO;464003
464003;08/04/2022;;08/04/2022 19:07;182;;08/04/2022 20:37;HO;464003
464003;08/04/2022;;08/04/2022 19:37;183;;08/04/2022 20:38;HO;464003
464003;08/04/2022;;08/04/2022 19:16;184;;08/04/2022 20:40;HO;464003
464003;08/04/2022;;08/04/2022 19:44;185;;08/04/2022 20:41;HO;464003
464003;08/04/2022;;08/04/2022 19:51;186;;08/04/2022 20:46;HO;464003
464003;08/04/2022;;08/04/2022 19:10;187;;08/04/2022 20:47;HO;464003
464003;08/04/2022;;08/04/2022 19:47;188;;08/04/2022 20:49;HO;464003
464003;08/04/2022;;08/04/2022 19:57;189;;08/04/2022 20:50;HO;464003
464003;08/04/2022;;08/04/2022 17:40;190;;08/04/2022 20:51;AB;464003
464003;08/04/2022;;08/04/2022 18:21;191;;08/04/2022 20:53;HO;464003
464003;08/04/2022;;08/04/2022 06:10;192;;08/04/2022 20:53;HO;464003
464003;08/04/2022;;08/04/2022 18:06;193;;08/04/2022 20:55;HO;464003
464003;08/04/2022;;08/04/2022 19:04;194;;08/04/2022 21:00;HO;464003
464003;08/04/2022;;08/04/2022 19:52;195;;08/04/2022 21:02;HO;464003
464003;08/04/2022;;08/04/2022 18:31;196;;08/04/2022 21:03;AB;464003
464003;08/04/2022;;08/04/2022 19:42;197;;08/04/2022 21:05;HO;464003
464003;08/04/2022;;08/04/2022 19:05;198;;08/04/2022 21:05;HO;464003
464003;08/04/2022;;08/04/2022 19:47;199;;08/04/2022 21:08;HO;464003
464003;08/04/2022;;08/04/2022 18:55;200;;08/04/2022 21:08;HO;464003
464003;08/04/2022;;08/04/2022 19:28;201;;08/04/2022 21:08;HO;464003
464003;08/04/2022;;08/04/2022 19:18;202;;08/04/2022 21:11;HO;464003
464003;08/04/2022;;08/04/2022 17:38;203;;08/04/2022 21:11;HO;464003
464003;08/04/2022;;08/04/2022 19:42;204;;08/04/2022 21:13;HO;464003
464003;08/04/2022;;08/04/2022 19:51;205;;08/04/2022 21:18;HO;464003
464003;08/04/2022;;08/04/2022 19:37;206;;08/04/2022 21:22;HO;464003
464003;08/04/2022;;08/04/2022 19:49;207;;08/04/2022 21:22;HO;464003
464003;08/04/2022;;08/04/2022 19:52;208;;08/04/2022 21:22;HO;464003
464003;08/04/2022;;08/04/2022 17:04;209;;08/04/2022 21:24;HO;464003
464003;08/04/2022;;08/04/2022 19:17;210;;08/04/2022 21:25;HO;464003
464003;08/04/2022;;08/04/2022 15:15;211;;08/04/2022 21:27;HO;464003
464003;08/04/2022;;08/04/2022 19:07;212;;08/04/2022 21:33;HO;464003
464003;08/04/2022;;08/04/2022 18:10;213;;08/04/2022 21:35;HO;464003
464003;08/04/2022;;08/04/2022 19:29;214;;08/04/2022 21:36;HO;464003
464003;08/04/2022;;08/04/2022 18:50;215;;08/04/2022 21:36;HO;464003
464003;08/04/2022;;08/04/2022 19:42;216;;08/04/2022 21:37;HO;464003
464003;08/04/2022;;08/04/2022 17:45;217;;08/04/2022 21:40;HO;464003
464003;08/04/2022;;08/04/2022 17:37;218;;08/04/2022 21:40;HO;464003
464003;08/04/2022;;08/04/2022 20:04;219;;08/04/2022 21:54;HO;464003
464003;08/04/2022;;08/04/2022 19:50;220;;08/04/2022 21:55;HO;464003
464003;08/04/2022;;08/04/2022 19:41;221;;08/04/2022 21:55;HO;464003
464003;08/04/2022;;08/04/2022 19:06;222;;08/04/2022 21:56;HO;464003
464003;08/04/2022;;08/04/2022 20:09;223;;08/04/2022 21:59;HO;464003
464003;08/04/2022;;08/04/2022 14:34;224;;08/04/2022 22:01;HO;464003
464003;08/04/2022;;08/04/2022 18:07;225;;08/04/2022 22:12;HO;464003
464003;08/04/2022;;08/04/2022 19:46;226;;08/04/2022 22:24;HO;464003
464003;08/04/2022;;08/04/2022 19:17;227;;08/04/2022 22:24;HO;464003
464003;08/04/2022;;08/04/2022 15:30;228;;08/04/2022 22:24;HO;464003
464003;08/04/2022;;08/04/2022 17:53;229;;08/04/2022 22:25;HO;464003
464003;08/04/2022;;08/04/2022 20:36;230;;08/04/2022 22:31;HO;464003
464003;08/04/2022;;08/04/2022 19:39;231;;08/04/2022 22:31;HO;464003
464003;08/04/2022;;08/04/2022 20:27;232;;08/04/2022 22:32;HO;464003
464003;08/04/2022;;08/04/2022 19:52;233;;08/04/2022 22:43;HO;464003
464003;08/04/2022;;08/04/2022 18:31;234;;08/04/2022 22:43;HO;464003
464003;08/04/2022;;08/04/2022 19:49;235;;08/04/2022 22:45;HO;464003
464003;08/04/2022;;08/04/2022 20:14;236;;08/04/2022 22:48;HO;464003
464003;08/04/2022;;08/04/2022 17:40;237;;08/04/2022 22:54;HO;464003
464003;08/04/2022;;08/04/2022 20:14;238;;08/04/2022 22:57;HO;464003
464003;08/04/2022;;08/04/2022 22:52;239;;08/04/2022 22:59;HO;464003
464003;08/04/2022;;08/04/2022 13:30;240;;08/04/2022 23:01;HO;464003
464003;08/04/2022;;08/04/2022 19:47;241;;08/04/2022 23:08;HO;464003
464003;08/04/2022;;08/04/2022 16:31;242;;08/04/2022 23:09;AB;464003
464003;08/04/2022;;08/04/2022 20:32;243;;08/04/2022 23:14;HO;464003
464003;08/04/2022;;08/04/2022 19:35;244;;08/04/2022 23:32;HO;464003
464003;08/04/2022;;08/04/2022 19:13;245;;08/04/2022 23:33;HO;464003
464003;08/04/2022;;08/04/2022 19:59;246;;08/04/2022 23:34;HO;464003
464003;08/04/2022;;08/04/2022 19:16;247;;08/04/2022 23:41;HO;464003
464003;08/04/2022;;08/04/2022 19:42;248;;08/04/2022 23:41;HO;464003
464003;08/04/2022;;08/04/2022 19:35;249;;08/04/2022 23:45;HO;464003
464003;08/04/2022;;08/04/2022 19:23;250;;08/04/2022 23:45;HO;464003
464003;08/04/2022;;08/04/2022 19:43;251;;08/04/2022 23:45;HO;464003
464003;08/04/2022;;08/04/2022 19:35;252;;08/04/2022 23:45;AB;464003
464003;08/04/2022;;08/04/2022 19:26;253;;08/04/2022 23:45;AB;464003
464003;08/04/2022;;08/04/2022 19:28;254;;08/04/2022 23:46;HO;464003
464003;08/04/2022;;08/04/2022 19:41;255;;08/04/2022 23:46;HO;464003
464003;08/04/2022;;08/04/2022 19:14;256;;08/04/2022 23:46;HO;464003
464003;08/04/2022;;08/04/2022 18:54;257;;08/04/2022 23:46;HO;464003
464003;08/04/2022;;08/04/2022 19:31;258;;08/04/2022 23:46;HO;464003
464003;08/04/2022;;08/04/2022 19:34;259;;08/04/2022 23:50;HO;464003
464003;08/04/2022;;08/04/2022 19:49;260;;08/04/2022 23:50;HO;464003
464003;08/04/2022;;08/04/2022 19:47;261;;08/04/2022 23:50;HO;464003
464003;08/04/2022;;08/04/2022 19:32;262;;08/04/2022 23:50;HO;464003
464003;08/04/2022;;08/04/2022 19:05;263;;08/04/2022 23:51;HO;464003
464003;08/04/2022;;08/04/2022 19:46;264;;08/04/2022 23:51;AB;464003
464003;08/04/2022;;08/04/2022 19:42;265;;08/04/2022 23:52;HO;464003
464003;08/04/2022;;08/04/2022 19:19;266;;08/04/2022 23:52;HO;464003
464003;08/04/2022;;08/04/2022 19:24;267;;08/04/2022 23:56;HO;464003
464003;08/04/2022;;08/04/2022 19:15;268;;08/04/2022 23:56;AB;464003
464003;08/04/2022;;08/04/2022 19:36;269;;08/04/2022 23:56;HO;464003
464003;08/04/2022;;08/04/2022 19:18;270;;08/04/2022 23:56;HO;464003
464003;08/04/2022;;08/04/2022 18:48;271;;08/04/2022 23:56;HO;464003
464003;08/04/2022;;08/04/2022 15:47;272;;08/04/2022 23:57;HO;464003
464003;08/04/2022;;08/04/2022 19:40;273;;08/04/2022 23:57;HO;464003
464003;08/04/2022;;08/04/2022 19:12;274;;08/04/2022 23:57;HO;464003
464003;08/04/2022;;08/04/2022 19:16;275;;08/04/2022 23:57;HO;464003
464003;08/04/2022;;08/04/2022 19:43;276;;08/04/2022 23:58;HO;464003
464003;08/04/2022;;08/04/2022 19:47;277;;08/04/2022 23:58;HO;464003
464003;08/04/2022;;08/04/2022 19:32;278;;08/04/2022 23:59;HO;464003
464003;09/04/2022;;08/04/2022 19:30;279;;09/04/2022 00:00;HO;464003
464003;09/04/2022;;08/04/2022 19:52;280;;09/04/2022 00:00;HO;464003
464003;09/04/2022;;08/04/2022 19:19;281;;09/04/2022 00:00;AB;464003
464003;09/04/2022;;08/04/2022 19:43;282;;09/04/2022 00:00;HO;464003
464003;09/04/2022;;08/04/2022 16:02;283;;09/04/2022 00:01;HO;464003
464003;09/04/2022;;08/04/2022 19:23;284;;09/04/2022 00:02;HO;464003
464003;09/04/2022;;08/04/2022 19:50;285;;09/04/2022 00:02;HO;464003
464003;09/04/2022;;08/04/2022 19:46;286;;09/04/2022 00:02;HO;464003
464003;09/04/2022;;08/04/2022 19:41;287;;09/04/2022 00:03;HO;464003
464003;09/04/2022;;08/04/2022 19:21;288;;09/04/2022 00:03;HO;464003
464003;09/04/2022;;08/04/2022 19:54;289;;09/04/2022 00:03;HO;464003
464003;09/04/2022;;08/04/2022 19:22;290;;09/04/2022 00:03;HO;464003
464003;09/04/2022;;08/04/2022 19:48;291;;09/04/2022 00:04;HO;464003
464003;09/04/2022;;08/04/2022 19:39;292;;09/04/2022 00:07;HO;464003
464003;09/04/2022;;08/04/2022 19:13;293;;09/04/2022 00:07;HO;464003
464003;09/04/2022;;08/04/2022 19:34;294;;09/04/2022 00:07;HO;464003
464003;09/04/2022;;08/04/2022 17:54;295;;09/04/2022 00:07;HO;464003
464003;09/04/2022;;08/04/2022 19:48;296;;09/04/2022 00:08;HO;464003
464003;09/04/2022;;08/04/2022 19:13;297;;09/04/2022 00:08;HO;464003
464003;09/04/2022;;08/04/2022 19:40;298;;09/04/2022 00:08;HO;464003
464003;09/04/2022;;08/04/2022 19:42;299;;09/04/2022 00:08;HO;464003
464003;09/04/2022;;08/04/2022 17:43;300;;09/04/2022 00:08;HO;464003
464003;09/04/2022;;08/04/2022 19:29;301;;09/04/2022 00:09;HO;464003
464003;09/04/2022;;08/04/2022 19:26;302;;09/04/2022 00:09;HO;464003
464003;09/04/2022;;08/04/2022 19:36;303;;09/04/2022 00:10;HO;464003
464003;09/04/2022;;08/04/2022 19:13;304;;09/04/2022 00:10;HO;464003
464003;09/04/2022;;08/04/2022 19:34;305;;09/04/2022 00:10;HO;464003
464003;09/04/2022;;08/04/2022 19:14;306;;09/04/2022 00:10;HO;464003
464003;09/04/2022;;08/04/2022 19:23;307;;09/04/2022 00:10;HO;464003
464003;09/04/2022;;08/04/2022 19:50;308;;09/04/2022 00:11;HO;464003
464003;09/04/2022;;08/04/2022 19:26;309;;09/04/2022 00:11;HO;464003
464003;09/04/2022;;08/04/2022 19:58;310;;09/04/2022 00:11;HO;464003
464003;09/04/2022;;08/04/2022 19:40;311;;09/04/2022 00:11;HO;464003
464003;09/04/2022;;08/04/2022 18:18;312;;09/04/2022 00:12;HO;464003
464003;09/04/2022;;08/04/2022 19:23;313;;09/04/2022 00:12;HO;464003
464003;09/04/2022;;08/04/2022 18:07;314;;09/04/2022 00:12;HO;464003
464003;09/04/2022;;08/04/2022 19:29;315;;09/04/2022 00:12;HO;464003
464003;09/04/2022;;08/04/2022 17:58;316;;09/04/2022 00:13;HO;464003
464003;09/04/2022;;08/04/2022 19:25;317;;09/04/2022 00:13;HO;464003
464003;09/04/2022;;08/04/2022 18:41;318;;09/04/2022 00:13;HO;464003
464003;09/04/2022;;08/04/2022 19:42;319;;09/04/2022 00:14;HO;464003
464003;09/04/2022;;08/04/2022 19:22;320;;09/04/2022 00:14;AB;464003
464003;09/04/2022;;08/04/2022 19:22;321;;09/04/2022 00:14;AB;464003
464003;09/04/2022;;08/04/2022 19:25;322;;09/04/2022 00:14;HO;464003
464003;09/04/2022;;08/04/2022 19:47;323;;09/04/2022 00:14;HO;464003
464003;09/04/2022;;08/04/2022 19:48;324;;09/04/2022 00:15;HO;464003
464003;09/04/2022;;08/04/2022 19:37;325;;09/04/2022 00:15;HO;464003
464003;09/04/2022;;08/04/2022 19:18;326;;09/04/2022 00:15;HO;464003
464003;09/04/2022;;08/04/2022 19:47;327;;09/04/2022 00:16;HO;464003
464003;09/04/2022;;08/04/2022 19:49;328;;09/04/2022 00:16;HO;464003
464003;09/04/2022;;08/04/2022 19:15;329;;09/04/2022 00:16;HO;464003
464003;09/04/2022;;08/04/2022 19:54;330;;09/04/2022 00:16;HO;464003
