CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/02/2023;ENTREES;2;0;0
464011;21/02/2023;SORTIES;2;0;0
464011;21/02/2023;ENTREES;3;0;0
464011;21/02/2023;SORTIES;3;0;1
464011;21/02/2023;ENTREES;4;0;0
464011;21/02/2023;SORTIES;4;0;0
464011;21/02/2023;ENTREES;5;0;4
464011;21/02/2023;SORTIES;5;0;1
464011;21/02/2023;ENTREES;6;1;10
464011;21/02/2023;SORTIES;6;0;0
464011;21/02/2023;ENTREES;7;0;17
464011;21/02/2023;SORTIES;7;0;1
464011;21/02/2023;ENTREES;8;5;9
464011;21/02/2023;SORTIES;8;0;2
464011;21/02/2023;ENTREES;9;7;6
464011;21/02/2023;SORTIES;9;0;0
464011;21/02/2023;ENTREES;10;2;4
464011;21/02/2023;SORTIES;10;1;0
464011;21/02/2023;ENTREES;11;3;5
464011;21/02/2023;SORTIES;11;1;1
464011;21/02/2023;ENTREES;12;3;3
464011;21/02/2023;SORTIES;12;1;4
464011;21/02/2023;ENTREES;13;3;5
464011;21/02/2023;SORTIES;13;2;3
464011;21/02/2023;ENTREES;14;3;3
464011;21/02/2023;SORTIES;14;1;4
464011;21/02/2023;ENTREES;15;1;4
464011;21/02/2023;SORTIES;15;8;6
464011;21/02/2023;ENTREES;16;0;4
464011;21/02/2023;SORTIES;16;2;11
464011;21/02/2023;ENTREES;17;2;3
464011;21/02/2023;SORTIES;17;9;9
464011;21/02/2023;ENTREES;18;1;1
464011;21/02/2023;SORTIES;18;3;20
464011;21/02/2023;ENTREES;19;1;1
464011;21/02/2023;SORTIES;19;2;9
464011;21/02/2023;ENTREES;20;0;1
464011;21/02/2023;SORTIES;20;0;3
464011;21/02/2023;ENTREES;21;0;1
464011;21/02/2023;SORTIES;21;1;5
464011;21/02/2023;ENTREES;22;0;0
464011;21/02/2023;SORTIES;22;0;1
464011;21/02/2023;ENTREES;23;1;0
464011;21/02/2023;SORTIES;23;0;0
464011;22/02/2023;ENTREES;0;0;0
464011;22/02/2023;SORTIES;0;0;0
464011;22/02/2023;ENTREES;1;0;0
464011;22/02/2023;SORTIES;1;0;0
