CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/02/2023;454;2;0;0
464001;21/02/2023;454;3;0;3
464001;21/02/2023;454;4;0;7
464001;21/02/2023;454;5;1;10
464001;21/02/2023;454;6;10;17
464001;21/02/2023;454;7;28;43
464001;21/02/2023;454;8;49;75
464001;21/02/2023;454;9;69;90
464001;21/02/2023;454;10;117;101
464001;21/02/2023;454;11;155;100
464001;21/02/2023;454;12;165;99
464001;21/02/2023;454;13;192;100
464001;21/02/2023;454;14;201;97
464001;21/02/2023;454;15;180;90
464001;21/02/2023;454;16;145;84
464001;21/02/2023;454;17;109;57
464001;21/02/2023;454;18;70;35
464001;21/02/2023;454;19;45;14
464001;21/02/2023;454;20;36;10
464001;21/02/2023;454;21;28;4
464001;21/02/2023;454;22;24;2
464001;21/02/2023;454;23;19;0
464001;22/02/2023;454;0;0;0
464001;22/02/2023;454;1;0;0
