CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/02/2023;;20/02/2023 19:54;0;;21/02/2023 03:52;HO;464007
464007;21/02/2023;;17/02/2023 21:54;1;;21/02/2023 04:35;AB;464007
464007;21/02/2023;;20/02/2023 14:37;2;;21/02/2023 06:04;AB;464007
464007;21/02/2023;;21/02/2023 06:05;3;;21/02/2023 06:39;HO;464007
464007;21/02/2023;;20/02/2023 19:09;4;;21/02/2023 06:58;AB;464007
464007;21/02/2023;;20/02/2023 18:20;5;;21/02/2023 08:50;AB;464007
464007;21/02/2023;;21/02/2023 08:10;6;;21/02/2023 09:03;HO;464007
464007;21/02/2023;;21/02/2023 06:09;7;;21/02/2023 09:09;AB;464007
464007;21/02/2023;;18/02/2023 16:19;8;;21/02/2023 09:27;AB;464007
464007;21/02/2023;;19/02/2023 16:37;9;;21/02/2023 09:55;HO;464007
464007;21/02/2023;;21/02/2023 08:46;10;;21/02/2023 10:23;AB;464007
464007;21/02/2023;;21/02/2023 08:54;11;;21/02/2023 10:30;HO;464007
464007;21/02/2023;;19/02/2023 18:49;12;;21/02/2023 10:38;HO;464007
464007;21/02/2023;;21/02/2023 09:32;13;;21/02/2023 10:50;HO;464007
464007;21/02/2023;;21/02/2023 09:09;14;;21/02/2023 10:51;HO;464007
464007;21/02/2023;;21/02/2023 07:37;15;;21/02/2023 11:11;AB;464007
464007;21/02/2023;;21/02/2023 09:14;16;;21/02/2023 11:22;HO;464007
464007;21/02/2023;;21/02/2023 09:51;17;;21/02/2023 11:30;AB;464007
464007;21/02/2023;;21/02/2023 07:11;18;;21/02/2023 11:35;AB;464007
464007;21/02/2023;;21/02/2023 10:29;19;;21/02/2023 11:36;AB;464007
464007;21/02/2023;;21/02/2023 10:00;20;;21/02/2023 11:44;AB;464007
464007;21/02/2023;;21/02/2023 07:20;21;;21/02/2023 11:46;HO;464007
464007;21/02/2023;;21/02/2023 09:51;22;;21/02/2023 11:48;HO;464007
464007;21/02/2023;;21/02/2023 10:33;23;;21/02/2023 11:51;HO;464007
464007;21/02/2023;;21/02/2023 09:03;24;;21/02/2023 12:05;AB;464007
464007;21/02/2023;;21/02/2023 09:23;25;;21/02/2023 12:06;AB;464007
464007;21/02/2023;;21/02/2023 10:22;26;;21/02/2023 12:06;HO;464007
464007;21/02/2023;;21/02/2023 10:30;27;;21/02/2023 12:12;HO;464007
464007;21/02/2023;;21/02/2023 08:45;28;;21/02/2023 12:12;AB;464007
464007;21/02/2023;;21/02/2023 09:17;29;;21/02/2023 12:13;AB;464007
464007;21/02/2023;;21/02/2023 08:34;30;;21/02/2023 12:18;AB;464007
464007;21/02/2023;;21/02/2023 08:13;31;;21/02/2023 12:21;AB;464007
464007;21/02/2023;;21/02/2023 06:42;32;;21/02/2023 12:21;AB;464007
464007;21/02/2023;;21/02/2023 09:21;33;;21/02/2023 12:28;HO;464007
464007;21/02/2023;;21/02/2023 08:40;34;;21/02/2023 12:35;AB;464007
464007;21/02/2023;;21/02/2023 10:35;35;;21/02/2023 12:36;HO;464007
464007;21/02/2023;;21/02/2023 08:20;36;;21/02/2023 12:39;AB;464007
464007;21/02/2023;;21/02/2023 11:51;37;;21/02/2023 12:47;AB;464007
464007;21/02/2023;;21/02/2023 07:54;38;;21/02/2023 12:54;AB;464007
464007;21/02/2023;;21/02/2023 11:26;39;;21/02/2023 12:58;HO;464007
464007;21/02/2023;;21/02/2023 08:10;40;;21/02/2023 13:03;AB;464007
464007;21/02/2023;;21/02/2023 07:49;41;;21/02/2023 13:05;AB;464007
464007;21/02/2023;;21/02/2023 10:11;42;;21/02/2023 13:07;HO;464007
464007;21/02/2023;;21/02/2023 11:25;43;;21/02/2023 13:07;HO;464007
464007;21/02/2023;;21/02/2023 09:49;44;;21/02/2023 13:10;HO;464007
464007;21/02/2023;;21/02/2023 07:20;45;;21/02/2023 13:12;HO;464007
464007;21/02/2023;;21/02/2023 09:45;46;;21/02/2023 13:12;HO;464007
464007;21/02/2023;;21/02/2023 09:00;47;;21/02/2023 13:19;AB;464007
464007;21/02/2023;;21/02/2023 08:40;48;;21/02/2023 13:27;AB;464007
464007;21/02/2023;;21/02/2023 11:06;49;;21/02/2023 13:30;HO;464007
464007;21/02/2023;;21/02/2023 10:20;50;;21/02/2023 13:36;AB;464007
464007;21/02/2023;;21/02/2023 11:01;51;;21/02/2023 13:46;HO;464007
464007;21/02/2023;;21/02/2023 10:47;52;;21/02/2023 14:01;HO;464007
464007;21/02/2023;;21/02/2023 12:05;53;;21/02/2023 14:09;HO;464007
464007;21/02/2023;;21/02/2023 11:26;54;;21/02/2023 14:18;AB;464007
464007;21/02/2023;;21/02/2023 10:07;55;;21/02/2023 14:19;HO;464007
464007;21/02/2023;;21/02/2023 06:07;56;;21/02/2023 14:24;AB;464007
464007;21/02/2023;;21/02/2023 12:46;57;;21/02/2023 14:29;AB;464007
464007;21/02/2023;;21/02/2023 13:20;58;;21/02/2023 14:34;HO;464007
464007;21/02/2023;;21/02/2023 11:30;59;;21/02/2023 14:36;HO;464007
464007;21/02/2023;;21/02/2023 08:27;60;;21/02/2023 14:37;HO;464007
464007;21/02/2023;;21/02/2023 13:14;61;;21/02/2023 14:45;HO;464007
464007;21/02/2023;;21/02/2023 12:48;62;;21/02/2023 14:46;HO;464007
464007;21/02/2023;;21/02/2023 12:09;63;;21/02/2023 14:46;HO;464007
464007;21/02/2023;;21/02/2023 10:25;64;;21/02/2023 14:47;HO;464007
464007;21/02/2023;;21/02/2023 05:40;65;;21/02/2023 14:47;AB;464007
464007;21/02/2023;;21/02/2023 13:21;66;;21/02/2023 14:52;HO;464007
464007;21/02/2023;;21/02/2023 14:07;67;;21/02/2023 14:59;HO;464007
464007;21/02/2023;;21/02/2023 08:27;68;;21/02/2023 15:01;HO;464007
464007;21/02/2023;;21/02/2023 09:17;69;;21/02/2023 15:02;HO;464007
464007;21/02/2023;;21/02/2023 11:18;70;;21/02/2023 15:06;HO;464007
464007;21/02/2023;;21/02/2023 13:12;71;;21/02/2023 15:08;HO;464007
464007;21/02/2023;;21/02/2023 11:38;72;;21/02/2023 15:09;HO;464007
464007;21/02/2023;;21/02/2023 08:46;73;;21/02/2023 15:17;AB;464007
464007;21/02/2023;;21/02/2023 10:48;74;;21/02/2023 15:17;AB;464007
464007;21/02/2023;;21/02/2023 10:57;75;;21/02/2023 15:17;AB;464007
464007;21/02/2023;;21/02/2023 13:59;76;;21/02/2023 15:19;AB;464007
464007;21/02/2023;;21/02/2023 13:08;77;;21/02/2023 15:20;HO;464007
464007;21/02/2023;;21/02/2023 12:01;78;;21/02/2023 15:20;AB;464007
464007;21/02/2023;;21/02/2023 13:11;79;;21/02/2023 15:21;HO;464007
464007;21/02/2023;;21/02/2023 13:19;80;;21/02/2023 15:24;HO;464007
464007;21/02/2023;;21/02/2023 10:08;81;;21/02/2023 15:27;HO;464007
464007;21/02/2023;;21/02/2023 11:34;82;;21/02/2023 15:29;AB;464007
464007;21/02/2023;;21/02/2023 12:29;83;;21/02/2023 15:31;HO;464007
464007;21/02/2023;;21/02/2023 14:52;84;;21/02/2023 15:33;AB;464007
464007;21/02/2023;;21/02/2023 09:23;85;;21/02/2023 15:35;HO;464007
464007;21/02/2023;;21/02/2023 15:07;86;;21/02/2023 15:42;AB;464007
464007;21/02/2023;;21/02/2023 13:23;87;;21/02/2023 15:43;HO;464007
464007;21/02/2023;;21/02/2023 13:12;88;;21/02/2023 15:44;HO;464007
464007;21/02/2023;;21/02/2023 12:11;89;;21/02/2023 15:44;HO;464007
464007;21/02/2023;;21/02/2023 07:32;90;;21/02/2023 15:46;AB;464007
464007;21/02/2023;;21/02/2023 15:09;91;;21/02/2023 15:49;AB;464007
464007;21/02/2023;;21/02/2023 11:22;92;;21/02/2023 15:57;HO;464007
464007;21/02/2023;;21/02/2023 07:30;93;;21/02/2023 15:57;AB;464007
464007;21/02/2023;;21/02/2023 13:58;94;;21/02/2023 15:58;HO;464007
464007;21/02/2023;;21/02/2023 11:43;95;;21/02/2023 16:05;HO;464007
464007;21/02/2023;;21/02/2023 11:51;96;;21/02/2023 16:10;HO;464007
464007;21/02/2023;;21/02/2023 11:34;97;;21/02/2023 16:10;HO;464007
464007;21/02/2023;;21/02/2023 13:19;98;;21/02/2023 16:12;HO;464007
464007;21/02/2023;;21/02/2023 11:34;99;;21/02/2023 16:14;HO;464007
464007;21/02/2023;;21/02/2023 15:06;100;;21/02/2023 16:15;AB;464007
464007;21/02/2023;;21/02/2023 14:08;101;;21/02/2023 16:15;HO;464007
464007;21/02/2023;;21/02/2023 13:45;102;;21/02/2023 16:16;AB;464007
464007;21/02/2023;;21/02/2023 10:49;103;;21/02/2023 16:16;AB;464007
464007;21/02/2023;;21/02/2023 14:39;104;;21/02/2023 16:20;HO;464007
464007;21/02/2023;;21/02/2023 11:34;105;;21/02/2023 16:22;HO;464007
464007;21/02/2023;;21/02/2023 14:15;106;;21/02/2023 16:24;HO;464007
464007;21/02/2023;;21/02/2023 12:04;107;;21/02/2023 16:25;HO;464007
464007;21/02/2023;;21/02/2023 10:35;108;;21/02/2023 16:25;HO;464007
464007;21/02/2023;;21/02/2023 11:24;109;;21/02/2023 16:26;HO;464007
464007;21/02/2023;;21/02/2023 08:10;110;;21/02/2023 16:27;HO;464007
464007;21/02/2023;;21/02/2023 08:01;111;;21/02/2023 16:28;AB;464007
464007;21/02/2023;;21/02/2023 12:08;112;;21/02/2023 16:28;HO;464007
464007;21/02/2023;;21/02/2023 07:56;113;;21/02/2023 16:30;AB;464007
464007;21/02/2023;;21/02/2023 12:52;114;;21/02/2023 16:32;HO;464007
464007;21/02/2023;;21/02/2023 14:03;115;;21/02/2023 16:44;HO;464007
464007;21/02/2023;;21/02/2023 13:07;116;;21/02/2023 16:44;HO;464007
464007;21/02/2023;;21/02/2023 13:41;117;;21/02/2023 16:44;HO;464007
464007;21/02/2023;;21/02/2023 08:26;118;;21/02/2023 16:45;HO;464007
464007;21/02/2023;;21/02/2023 09:59;119;;21/02/2023 16:46;HO;464007
464007;21/02/2023;;21/02/2023 06:30;120;;21/02/2023 16:48;AB;464007
464007;21/02/2023;;21/02/2023 15:02;121;;21/02/2023 16:48;HO;464007
464007;21/02/2023;;21/02/2023 12:55;122;;21/02/2023 16:49;HO;464007
464007;21/02/2023;;21/02/2023 07:34;123;;21/02/2023 16:50;HO;464007
464007;21/02/2023;;21/02/2023 11:46;124;;21/02/2023 16:51;HO;464007
464007;21/02/2023;;21/02/2023 14:44;125;;21/02/2023 16:52;HO;464007
464007;21/02/2023;;21/02/2023 11:12;126;;21/02/2023 16:57;HO;464007
464007;21/02/2023;;21/02/2023 14:49;127;;21/02/2023 16:58;HO;464007
464007;21/02/2023;;21/02/2023 13:56;128;;21/02/2023 17:00;HO;464007
464007;21/02/2023;;21/02/2023 11:03;129;;21/02/2023 17:01;HO;464007
464007;21/02/2023;;21/02/2023 09:08;130;;21/02/2023 17:03;AB;464007
464007;21/02/2023;;21/02/2023 11:42;131;;21/02/2023 17:03;HO;464007
464007;21/02/2023;;21/02/2023 14:43;132;;21/02/2023 17:04;HO;464007
464007;21/02/2023;;21/02/2023 08:10;133;;21/02/2023 17:05;AB;464007
464007;21/02/2023;;21/02/2023 09:00;134;;21/02/2023 17:06;AB;464007
464007;21/02/2023;;21/02/2023 12:19;135;;21/02/2023 17:06;HO;464007
464007;21/02/2023;;21/02/2023 11:02;136;;21/02/2023 17:06;HO;464007
464007;21/02/2023;;21/02/2023 15:00;137;;21/02/2023 17:06;HO;464007
464007;21/02/2023;;21/02/2023 09:09;138;;21/02/2023 17:08;HO;464007
464007;21/02/2023;;21/02/2023 15:30;139;;21/02/2023 17:09;AB;464007
464007;21/02/2023;;21/02/2023 13:55;140;;21/02/2023 17:10;HO;464007
464007;21/02/2023;;21/02/2023 11:07;141;;21/02/2023 17:14;HO;464007
464007;21/02/2023;;21/02/2023 11:49;142;;21/02/2023 17:20;HO;464007
464007;21/02/2023;;21/02/2023 09:33;143;;21/02/2023 17:24;AB;464007
464007;21/02/2023;;21/02/2023 08:42;144;;21/02/2023 17:25;AB;464007
464007;21/02/2023;;21/02/2023 08:30;145;;21/02/2023 17:26;AB;464007
464007;21/02/2023;;21/02/2023 07:27;146;;21/02/2023 17:28;AB;464007
464007;21/02/2023;;21/02/2023 09:24;147;;21/02/2023 17:29;AB;464007
464007;21/02/2023;;21/02/2023 08:45;148;;21/02/2023 17:29;AB;464007
464007;21/02/2023;;21/02/2023 13:34;149;;21/02/2023 17:33;HO;464007
464007;21/02/2023;;21/02/2023 07:16;150;;21/02/2023 17:35;AB;464007
464007;21/02/2023;;21/02/2023 07:30;151;;21/02/2023 17:37;AB;464007
464007;21/02/2023;;21/02/2023 09:24;152;;21/02/2023 17:38;AB;464007
464007;21/02/2023;;21/02/2023 07:32;153;;21/02/2023 17:39;AB;464007
464007;21/02/2023;;21/02/2023 15:16;154;;21/02/2023 17:41;HO;464007
464007;21/02/2023;;21/02/2023 13:40;155;;21/02/2023 17:43;AB;464007
464007;21/02/2023;;21/02/2023 16:21;156;;21/02/2023 17:43;HO;464007
464007;21/02/2023;;21/02/2023 07:39;157;;21/02/2023 17:47;AB;464007
464007;21/02/2023;;21/02/2023 14:03;158;;21/02/2023 17:48;HO;464007
464007;21/02/2023;;21/02/2023 13:24;159;;21/02/2023 17:50;AB;464007
464007;21/02/2023;;21/02/2023 11:36;160;;21/02/2023 17:50;HO;464007
464007;21/02/2023;;21/02/2023 07:52;161;;21/02/2023 17:52;AB;464007
464007;21/02/2023;;21/02/2023 08:35;162;;21/02/2023 17:53;AB;464007
464007;21/02/2023;;21/02/2023 13:15;163;;21/02/2023 17:53;AB;464007
464007;21/02/2023;;21/02/2023 13:09;164;;21/02/2023 17:53;HO;464007
464007;21/02/2023;;21/02/2023 08:07;165;;21/02/2023 17:53;HO;464007
464007;21/02/2023;;21/02/2023 13:55;166;;21/02/2023 17:55;HO;464007
464007;21/02/2023;;21/02/2023 14:39;167;;21/02/2023 17:55;AB;464007
464007;21/02/2023;;21/02/2023 08:48;168;;21/02/2023 17:57;AB;464007
464007;21/02/2023;;21/02/2023 07:36;169;;21/02/2023 17:57;AB;464007
464007;21/02/2023;;21/02/2023 07:33;170;;21/02/2023 17:58;AB;464007
464007;21/02/2023;;21/02/2023 11:47;171;;21/02/2023 17:58;HO;464007
464007;21/02/2023;;21/02/2023 11:50;172;;21/02/2023 17:58;AB;464007
464007;21/02/2023;;21/02/2023 08:30;173;;21/02/2023 17:58;HO;464007
464007;21/02/2023;;21/02/2023 11:45;174;;21/02/2023 17:59;HO;464007
464007;21/02/2023;;21/02/2023 16:06;175;;21/02/2023 18:01;HO;464007
464007;21/02/2023;;21/02/2023 15:28;176;;21/02/2023 18:01;HO;464007
464007;21/02/2023;;21/02/2023 11:25;177;;21/02/2023 18:02;HO;464007
464007;21/02/2023;;21/02/2023 07:45;178;;21/02/2023 18:04;AB;464007
464007;21/02/2023;;21/02/2023 06:45;179;;21/02/2023 18:04;AB;464007
464007;21/02/2023;;21/02/2023 06:38;180;;21/02/2023 18:05;AB;464007
464007;21/02/2023;;21/02/2023 14:20;181;;21/02/2023 18:06;AB;464007
464007;21/02/2023;;21/02/2023 16:33;182;;21/02/2023 18:06;AB;464007
464007;21/02/2023;;21/02/2023 09:04;183;;21/02/2023 18:09;AB;464007
464007;21/02/2023;;21/02/2023 08:13;184;;21/02/2023 18:09;AB;464007
464007;21/02/2023;;21/02/2023 15:02;185;;21/02/2023 18:11;AB;464007
464007;21/02/2023;;21/02/2023 15:13;186;;21/02/2023 18:12;AB;464007
464007;21/02/2023;;21/02/2023 12:30;187;;21/02/2023 18:12;HO;464007
464007;21/02/2023;;21/02/2023 12:22;188;;21/02/2023 18:13;HO;464007
464007;21/02/2023;;21/02/2023 12:22;189;;21/02/2023 18:13;HO;464007
464007;21/02/2023;;21/02/2023 16:32;190;;21/02/2023 18:13;HO;464007
464007;21/02/2023;;21/02/2023 07:50;191;;21/02/2023 18:13;AB;464007
464007;21/02/2023;;21/02/2023 09:05;192;;21/02/2023 18:15;AB;464007
464007;21/02/2023;;21/02/2023 18:17;193;;21/02/2023 18:18;AB;464007
464007;21/02/2023;;21/02/2023 10:10;194;;21/02/2023 18:19;AB;464007
464007;21/02/2023;;21/02/2023 11:28;195;;21/02/2023 18:22;HO;464007
464007;21/02/2023;;21/02/2023 07:35;196;;21/02/2023 18:22;AB;464007
464007;21/02/2023;;21/02/2023 07:00;197;;21/02/2023 18:23;AB;464007
464007;21/02/2023;;21/02/2023 07:31;198;;21/02/2023 18:24;AB;464007
464007;21/02/2023;;21/02/2023 08:03;199;;21/02/2023 18:25;AB;464007
464007;21/02/2023;;21/02/2023 07:28;200;;21/02/2023 18:26;AB;464007
464007;21/02/2023;;21/02/2023 12:13;201;;21/02/2023 18:27;AB;464007
464007;21/02/2023;;21/02/2023 08:59;202;;21/02/2023 18:27;AB;464007
464007;21/02/2023;;21/02/2023 07:51;203;;21/02/2023 18:28;AB;464007
464007;21/02/2023;;21/02/2023 07:33;204;;21/02/2023 18:28;AB;464007
464007;21/02/2023;;21/02/2023 16:52;205;;21/02/2023 18:28;HO;464007
464007;21/02/2023;;21/02/2023 09:21;206;;21/02/2023 18:29;AB;464007
464007;21/02/2023;;21/02/2023 15:43;207;;21/02/2023 18:30;AB;464007
464007;21/02/2023;;21/02/2023 14:37;208;;21/02/2023 18:31;AB;464007
464007;21/02/2023;;21/02/2023 12:09;209;;21/02/2023 18:32;AB;464007
464007;21/02/2023;;20/02/2023 08:21;210;;21/02/2023 18:33;AB;464007
464007;21/02/2023;;21/02/2023 08:07;211;;21/02/2023 18:34;AB;464007
464007;21/02/2023;;21/02/2023 08:20;212;;21/02/2023 18:34;AB;464007
464007;21/02/2023;;21/02/2023 07:05;213;;21/02/2023 18:35;AB;464007
464007;21/02/2023;;21/02/2023 15:40;214;;21/02/2023 18:36;HO;464007
464007;21/02/2023;;21/02/2023 15:56;215;;21/02/2023 18:41;HO;464007
464007;21/02/2023;;21/02/2023 15:14;216;;21/02/2023 18:42;AB;464007
464007;21/02/2023;;21/02/2023 14:05;217;;21/02/2023 18:43;HO;464007
464007;21/02/2023;;21/02/2023 12:28;218;;21/02/2023 18:43;HO;464007
464007;21/02/2023;;21/02/2023 08:03;219;;21/02/2023 18:48;AB;464007
464007;21/02/2023;;21/02/2023 09:29;220;;21/02/2023 18:48;AB;464007
464007;21/02/2023;;21/02/2023 09:28;221;;21/02/2023 18:48;AB;464007
464007;21/02/2023;;21/02/2023 06:32;222;;21/02/2023 18:49;AB;464007
464007;21/02/2023;;21/02/2023 08:26;223;;21/02/2023 18:50;AB;464007
464007;21/02/2023;;21/02/2023 08:23;224;;21/02/2023 18:50;AB;464007
464007;21/02/2023;;21/02/2023 08:24;225;;21/02/2023 18:53;AB;464007
464007;21/02/2023;;21/02/2023 15:45;226;;21/02/2023 18:53;HO;464007
464007;21/02/2023;;21/02/2023 11:28;227;;21/02/2023 18:57;AB;464007
464007;21/02/2023;;21/02/2023 08:07;228;;21/02/2023 18:59;AB;464007
464007;21/02/2023;;21/02/2023 07:42;229;;21/02/2023 19:01;AB;464007
464007;21/02/2023;;21/02/2023 06:12;230;;21/02/2023 19:01;AB;464007
464007;21/02/2023;;21/02/2023 09:05;231;;21/02/2023 19:02;AB;464007
464007;21/02/2023;;21/02/2023 17:35;232;;21/02/2023 19:10;AB;464007
464007;21/02/2023;;21/02/2023 08:08;233;;21/02/2023 19:12;AB;464007
464007;21/02/2023;;21/02/2023 07:52;234;;21/02/2023 19:12;AB;464007
464007;21/02/2023;;21/02/2023 12:41;235;;21/02/2023 19:14;HO;464007
464007;21/02/2023;;21/02/2023 10:49;236;;21/02/2023 19:15;HO;464007
464007;21/02/2023;;21/02/2023 09:39;237;;21/02/2023 19:20;AB;464007
464007;21/02/2023;;21/02/2023 09:03;238;;21/02/2023 19:20;AB;464007
464007;21/02/2023;;21/02/2023 09:30;239;;21/02/2023 19:21;AB;464007
464007;21/02/2023;;21/02/2023 13:55;240;;21/02/2023 19:21;AB;464007
464007;21/02/2023;;21/02/2023 10:50;241;;21/02/2023 19:21;AB;464007
464007;21/02/2023;;21/02/2023 08:53;242;;21/02/2023 19:21;AB;464007
464007;21/02/2023;;21/02/2023 09:03;243;;21/02/2023 19:26;AB;464007
464007;21/02/2023;;19/02/2023 12:27;244;;21/02/2023 19:26;AB;464007
464007;21/02/2023;;21/02/2023 08:58;245;;21/02/2023 19:27;AB;464007
464007;21/02/2023;;21/02/2023 17:13;246;;21/02/2023 19:28;HO;464007
464007;21/02/2023;;21/02/2023 08:35;247;;21/02/2023 19:28;AB;464007
464007;21/02/2023;;21/02/2023 09:36;248;;21/02/2023 19:28;AB;464007
464007;21/02/2023;;21/02/2023 06:07;249;;21/02/2023 19:31;AB;464007
464007;21/02/2023;;21/02/2023 08:32;250;;21/02/2023 19:33;AB;464007
464007;21/02/2023;;21/02/2023 10:59;251;;21/02/2023 19:35;AB;464007
464007;21/02/2023;;21/02/2023 13:14;252;;21/02/2023 19:38;AB;464007
464007;21/02/2023;;21/02/2023 09:22;253;;21/02/2023 19:39;AB;464007
464007;21/02/2023;;21/02/2023 12:22;254;;21/02/2023 19:49;AB;464007
464007;21/02/2023;;21/02/2023 08:19;255;;21/02/2023 19:52;AB;464007
464007;21/02/2023;;21/02/2023 14:59;256;;21/02/2023 20:01;HO;464007
464007;21/02/2023;;21/02/2023 11:20;257;;21/02/2023 20:15;AB;464007
464007;21/02/2023;;21/02/2023 10:50;258;;21/02/2023 20:15;AB;464007
464007;21/02/2023;;21/02/2023 10:06;259;;21/02/2023 20:16;AB;464007
464007;21/02/2023;;12/02/2023 18:57;260;;21/02/2023 20:24;AB;464007
464007;21/02/2023;;21/02/2023 10:38;261;;21/02/2023 20:24;HO;464007
464007;21/02/2023;;21/02/2023 14:38;262;;21/02/2023 20:32;HO;464007
464007;21/02/2023;;21/02/2023 11:36;263;;21/02/2023 20:50;AB;464007
464007;21/02/2023;;21/02/2023 12:24;264;;21/02/2023 20:52;HO;464007
464007;21/02/2023;;21/02/2023 17:09;265;;21/02/2023 20:58;HO;464007
464007;21/02/2023;;21/02/2023 12:00;266;;21/02/2023 21:17;AB;464007
464007;21/02/2023;;21/02/2023 08:07;267;;21/02/2023 21:43;AB;464007
464007;21/02/2023;;21/02/2023 10:09;268;;21/02/2023 22:06;AB;464007
464007;21/02/2023;;21/02/2023 17:30;269;;21/02/2023 22:15;AB;464007
464007;21/02/2023;;21/02/2023 08:03;270;;21/02/2023 22:23;AB;464007
464007;21/02/2023;;21/02/2023 19:18;271;;21/02/2023 23:06;AB;464007
464007;21/02/2023;;21/02/2023 16:11;272;;21/02/2023 23:06;HO;464007
464007;21/02/2023;;21/02/2023 19:03;273;;21/02/2023 23:16;HO;464007
464007;22/02/2023;;21/02/2023 07:41;274;;22/02/2023 00:18;AB;464007
