CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/02/2023;;21/02/2023 08:39;0;;21/02/2023 08:41;AB;464006
464006;21/02/2023;;21/02/2023 08:33;1;;21/02/2023 10:13;AB;464006
464006;21/02/2023;;21/02/2023 09:18;2;;21/02/2023 12:33;AB;464006
464006;21/02/2023;;21/02/2023 11:22;3;;21/02/2023 14:32;AB;464006
464006;21/02/2023;;21/02/2023 10:36;4;;21/02/2023 14:42;HO;464006
464006;21/02/2023;;21/02/2023 14:10;5;;21/02/2023 15:20;AB;464006
464006;21/02/2023;;19/02/2023 12:51;6;;21/02/2023 15:43;HO;464006
464006;21/02/2023;;21/02/2023 14:03;7;;21/02/2023 15:55;HO;464006
464006;21/02/2023;;21/02/2023 17:03;8;;21/02/2023 17:06;AB;464006
464006;21/02/2023;;21/02/2023 06:24;9;;21/02/2023 17:08;AB;464006
464006;21/02/2023;;21/02/2023 13:53;10;;21/02/2023 17:42;AB;464006
464006;21/02/2023;;21/02/2023 08:21;11;;21/02/2023 18:07;AB;464006
464006;21/02/2023;;21/02/2023 14:24;12;;21/02/2023 18:13;HO;464006
464006;21/02/2023;;21/02/2023 18:24;13;;21/02/2023 18:26;AB;464006
464006;21/02/2023;;21/02/2023 08:11;14;;21/02/2023 18:51;AB;464006
464006;21/02/2023;;21/02/2023 06:28;15;;21/02/2023 18:57;AB;464006
464006;21/02/2023;;21/02/2023 11:42;16;;21/02/2023 19:00;HO;464006
464006;21/02/2023;;21/02/2023 08:12;17;;21/02/2023 19:02;AB;464006
