CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/02/2023;;20/02/2023 18:20;0;;21/02/2023 08:17;AB;464004
464004;21/02/2023;;21/02/2023 07:52;1;;21/02/2023 09:39;HO;464004
464004;21/02/2023;;21/02/2023 08:24;2;;21/02/2023 09:40;AB;464004
464004;21/02/2023;;21/02/2023 08:54;3;;21/02/2023 10:49;HO;464004
464004;21/02/2023;;21/02/2023 10:17;4;;21/02/2023 10:50;HO;464004
464004;21/02/2023;;21/02/2023 09:32;5;;21/02/2023 11:31;AB;464004
464004;21/02/2023;;21/02/2023 08:56;6;;21/02/2023 12:06;AB;464004
464004;21/02/2023;;21/02/2023 00:19;7;;21/02/2023 12:14;AB;464004
464004;21/02/2023;;21/02/2023 09:15;8;;21/02/2023 12:14;AB;464004
464004;21/02/2023;;21/02/2023 10:53;9;;21/02/2023 12:15;AB;464004
464004;21/02/2023;;21/02/2023 08:55;10;;21/02/2023 12:22;AB;464004
464004;21/02/2023;;21/02/2023 10:55;11;;21/02/2023 13:05;AB;464004
464004;21/02/2023;;21/02/2023 12:08;12;;21/02/2023 13:20;HO;464004
464004;21/02/2023;;21/02/2023 10:14;13;;21/02/2023 13:45;HO;464004
464004;21/02/2023;;21/02/2023 08:44;14;;21/02/2023 15:17;AB;464004
464004;21/02/2023;;21/02/2023 07:22;15;;21/02/2023 15:29;HO;464004
464004;21/02/2023;;21/02/2023 11:50;16;;21/02/2023 15:30;HO;464004
464004;21/02/2023;;21/02/2023 10:39;17;;21/02/2023 15:34;HO;464004
464004;21/02/2023;;21/02/2023 07:13;18;;21/02/2023 15:38;HO;464004
464004;21/02/2023;;21/02/2023 12:04;19;;21/02/2023 15:57;HO;464004
464004;21/02/2023;;21/02/2023 10:23;20;;21/02/2023 16:01;HO;464004
464004;21/02/2023;;21/02/2023 15:03;21;;21/02/2023 16:41;HO;464004
464004;21/02/2023;;21/02/2023 11:42;22;;21/02/2023 16:49;HO;464004
464004;21/02/2023;;21/02/2023 11:56;23;;21/02/2023 16:54;HO;464004
464004;21/02/2023;;21/02/2023 12:13;24;;21/02/2023 17:04;HO;464004
464004;21/02/2023;;21/02/2023 07:52;25;;21/02/2023 17:18;AB;464004
464004;21/02/2023;;21/02/2023 13:21;26;;21/02/2023 17:26;HO;464004
464004;21/02/2023;;21/02/2023 14:05;27;;21/02/2023 17:27;HO;464004
464004;21/02/2023;;21/02/2023 08:22;28;;21/02/2023 17:38;AB;464004
464004;21/02/2023;;21/02/2023 12:18;29;;21/02/2023 17:54;HO;464004
464004;21/02/2023;;21/02/2023 09:00;30;;21/02/2023 17:54;AB;464004
464004;21/02/2023;;21/02/2023 08:59;31;;21/02/2023 17:58;HO;464004
464004;21/02/2023;;21/02/2023 11:51;32;;21/02/2023 18:03;HO;464004
464004;21/02/2023;;21/02/2023 08:53;33;;21/02/2023 18:07;AB;464004
464004;21/02/2023;;21/02/2023 14:00;34;;21/02/2023 18:07;AB;464004
464004;21/02/2023;;21/02/2023 10:32;35;;21/02/2023 18:14;HO;464004
464004;21/02/2023;;21/02/2023 10:47;36;;21/02/2023 18:15;HO;464004
464004;21/02/2023;;21/02/2023 08:29;37;;21/02/2023 18:20;AB;464004
464004;21/02/2023;;21/02/2023 08:51;38;;21/02/2023 18:20;AB;464004
464004;21/02/2023;;21/02/2023 08:33;39;;21/02/2023 18:28;AB;464004
464004;21/02/2023;;21/02/2023 13:59;40;;21/02/2023 18:56;HO;464004
464004;21/02/2023;;21/02/2023 08:54;41;;21/02/2023 19:14;AB;464004
464004;21/02/2023;;21/02/2023 18:05;42;;21/02/2023 19:29;AB;464004
464004;21/02/2023;;21/02/2023 09:19;43;;21/02/2023 19:43;AB;464004
464004;21/02/2023;;21/02/2023 11:31;44;;21/02/2023 19:45;HO;464004
464004;21/02/2023;;21/02/2023 12:34;45;;21/02/2023 20:24;HO;464004
464004;21/02/2023;;21/02/2023 15:26;46;;21/02/2023 20:32;HO;464004
464004;21/02/2023;;21/02/2023 11:14;47;;21/02/2023 22:12;HO;464004
464004;21/02/2023;;21/02/2023 13:17;48;;21/02/2023 23:31;HO;464004
