CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/02/2023;ENTREES;2;0;0
464002;21/02/2023;SORTIES;2;0;0
464002;21/02/2023;ENTREES;3;0;1
464002;21/02/2023;SORTIES;3;0;0
464002;21/02/2023;ENTREES;4;0;0
464002;21/02/2023;SORTIES;4;0;1
464002;21/02/2023;ENTREES;5;0;2
464002;21/02/2023;SORTIES;5;0;0
464002;21/02/2023;ENTREES;6;1;5
464002;21/02/2023;SORTIES;6;1;0
464002;21/02/2023;ENTREES;7;3;11
464002;21/02/2023;SORTIES;7;0;1
464002;21/02/2023;ENTREES;8;3;5
464002;21/02/2023;SORTIES;8;1;3
464002;21/02/2023;ENTREES;9;7;6
464002;21/02/2023;SORTIES;9;2;1
464002;21/02/2023;ENTREES;10;4;1
464002;21/02/2023;SORTIES;10;0;0
464002;21/02/2023;ENTREES;11;4;2
464002;21/02/2023;SORTIES;11;3;1
464002;21/02/2023;ENTREES;12;4;5
464002;21/02/2023;SORTIES;12;2;9
464002;21/02/2023;ENTREES;13;7;4
464002;21/02/2023;SORTIES;13;4;1
464002;21/02/2023;ENTREES;14;8;4
464002;21/02/2023;SORTIES;14;2;7
464002;21/02/2023;ENTREES;15;4;2
464002;21/02/2023;SORTIES;15;4;3
464002;21/02/2023;ENTREES;16;4;1
464002;21/02/2023;SORTIES;16;9;3
464002;21/02/2023;ENTREES;17;2;3
464002;21/02/2023;SORTIES;17;6;11
464002;21/02/2023;ENTREES;18;1;5
464002;21/02/2023;SORTIES;18;13;9
464002;21/02/2023;ENTREES;19;0;3
464002;21/02/2023;SORTIES;19;2;3
464002;21/02/2023;ENTREES;20;0;3
464002;21/02/2023;SORTIES;20;1;4
464002;21/02/2023;ENTREES;21;0;3
464002;21/02/2023;SORTIES;21;0;3
464002;21/02/2023;ENTREES;22;0;0
464002;21/02/2023;SORTIES;22;1;3
464002;21/02/2023;ENTREES;23;0;0
464002;21/02/2023;SORTIES;23;0;0
464002;22/02/2023;ENTREES;0;0;0
464002;22/02/2023;SORTIES;0;1;0
464002;22/02/2023;ENTREES;1;0;0
464002;22/02/2023;SORTIES;1;0;0
