CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/02/2023;220;2;0;0
464008;21/02/2023;220;3;0;0
464008;21/02/2023;220;4;0;0
464008;21/02/2023;220;5;0;0
464008;21/02/2023;220;6;0;0
464008;21/02/2023;220;7;0;0
464008;21/02/2023;220;8;0;0
464008;21/02/2023;220;9;0;0
464008;21/02/2023;220;10;7;1
464008;21/02/2023;220;11;21;3
464008;21/02/2023;220;12;25;6
464008;21/02/2023;220;13;26;6
464008;21/02/2023;220;14;30;6
464008;21/02/2023;220;15;26;7
464008;21/02/2023;220;16;18;5
464008;21/02/2023;220;17;9;4
464008;21/02/2023;220;18;2;2
464008;21/02/2023;220;19;1;3
464008;21/02/2023;220;20;0;2
464008;21/02/2023;220;21;0;0
464008;21/02/2023;220;22;0;0
464008;21/02/2023;220;23;0;0
464008;22/02/2023;220;0;0;0
464008;22/02/2023;220;1;0;0
