CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/02/2023;107;2;0;0
464002;21/02/2023;107;3;0;1
464002;21/02/2023;107;4;0;0
464002;21/02/2023;107;5;0;2
464002;21/02/2023;107;6;0;7
464002;21/02/2023;107;7;2;17
464002;21/02/2023;107;8;4;19
464002;21/02/2023;107;9;9;24
464002;21/02/2023;107;10;13;25
464002;21/02/2023;107;11;14;26
464002;21/02/2023;107;12;16;22
464002;21/02/2023;107;13;19;25
464002;21/02/2023;107;14;25;22
464002;21/02/2023;107;15;25;21
464002;21/02/2023;107;16;20;19
464002;21/02/2023;107;17;16;11
464002;21/02/2023;107;18;4;7
464002;21/02/2023;107;19;2;7
464002;21/02/2023;107;20;1;6
464002;21/02/2023;107;21;1;6
464002;21/02/2023;107;22;0;3
464002;21/02/2023;107;23;0;3
464002;22/02/2023;107;0;0;0
464002;22/02/2023;107;1;0;0
