CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/02/2023;ENTREES;2;0;0
464009;21/02/2023;SORTIES;2;0;0
464009;21/02/2023;ENTREES;3;0;0
464009;21/02/2023;SORTIES;3;0;0
464009;21/02/2023;ENTREES;4;0;0
464009;21/02/2023;SORTIES;4;0;0
464009;21/02/2023;ENTREES;5;0;1
464009;21/02/2023;SORTIES;5;0;0
464009;21/02/2023;ENTREES;6;0;13
464009;21/02/2023;SORTIES;6;0;2
464009;21/02/2023;ENTREES;7;6;19
464009;21/02/2023;SORTIES;7;1;2
464009;21/02/2023;ENTREES;8;4;18
464009;21/02/2023;SORTIES;8;0;2
464009;21/02/2023;ENTREES;9;12;2
464009;21/02/2023;SORTIES;9;0;0
464009;21/02/2023;ENTREES;10;12;3
464009;21/02/2023;SORTIES;10;1;0
464009;21/02/2023;ENTREES;11;10;1
464009;21/02/2023;SORTIES;11;4;1
464009;21/02/2023;ENTREES;12;2;4
464009;21/02/2023;SORTIES;12;5;2
464009;21/02/2023;ENTREES;13;9;3
464009;21/02/2023;SORTIES;13;4;3
464009;21/02/2023;ENTREES;14;11;2
464009;21/02/2023;SORTIES;14;3;4
464009;21/02/2023;ENTREES;15;8;1
464009;21/02/2023;SORTIES;15;4;0
464009;21/02/2023;ENTREES;16;2;0
464009;21/02/2023;SORTIES;16;15;7
464009;21/02/2023;ENTREES;17;2;1
464009;21/02/2023;SORTIES;17;26;14
464009;21/02/2023;ENTREES;18;0;3
464009;21/02/2023;SORTIES;18;10;19
464009;21/02/2023;ENTREES;19;1;1
464009;21/02/2023;SORTIES;19;1;9
464009;21/02/2023;ENTREES;20;0;4
464009;21/02/2023;SORTIES;20;2;7
464009;21/02/2023;ENTREES;21;0;0
464009;21/02/2023;SORTIES;21;0;1
464009;21/02/2023;ENTREES;22;0;0
464009;21/02/2023;SORTIES;22;2;0
464009;21/02/2023;ENTREES;23;0;0
464009;21/02/2023;SORTIES;23;1;2
464009;22/02/2023;ENTREES;0;0;0
464009;22/02/2023;SORTIES;0;0;0
464009;22/02/2023;ENTREES;1;0;0
464009;22/02/2023;SORTIES;1;0;0
