CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/02/2023;ENTREES;2;0;0
464007;21/02/2023;SORTIES;2;0;0
464007;21/02/2023;ENTREES;3;0;0
464007;21/02/2023;SORTIES;3;1;0
464007;21/02/2023;ENTREES;4;0;0
464007;21/02/2023;SORTIES;4;0;1
464007;21/02/2023;ENTREES;5;0;1
464007;21/02/2023;SORTIES;5;0;0
464007;21/02/2023;ENTREES;6;1;9
464007;21/02/2023;SORTIES;6;1;2
464007;21/02/2023;ENTREES;7;3;27
464007;21/02/2023;SORTIES;7;0;0
464007;21/02/2023;ENTREES;8;8;34
464007;21/02/2023;SORTIES;8;0;1
464007;21/02/2023;ENTREES;9;11;22
464007;21/02/2023;SORTIES;9;2;2
464007;21/02/2023;ENTREES;10;12;12
464007;21/02/2023;SORTIES;10;4;1
464007;21/02/2023;ENTREES;11;26;8
464007;21/02/2023;SORTIES;11;4;5
464007;21/02/2023;ENTREES;12;16;6
464007;21/02/2023;SORTIES;12;5;11
464007;21/02/2023;ENTREES;13;18;8
464007;21/02/2023;SORTIES;13;7;5
464007;21/02/2023;ENTREES;14;13;7
464007;21/02/2023;SORTIES;14;12;4
464007;21/02/2023;ENTREES;15;7;8
464007;21/02/2023;SORTIES;15;16;11
464007;21/02/2023;ENTREES;16;6;3
464007;21/02/2023;SORTIES;16;27;6
464007;21/02/2023;ENTREES;17;3;4
464007;21/02/2023;SORTIES;17;22;25
464007;21/02/2023;ENTREES;18;0;2
464007;21/02/2023;SORTIES;18;14;40
464007;21/02/2023;ENTREES;19;1;1
464007;21/02/2023;SORTIES;19;3;24
464007;21/02/2023;ENTREES;20;0;1
464007;21/02/2023;SORTIES;20;5;5
464007;21/02/2023;ENTREES;21;0;0
464007;21/02/2023;SORTIES;21;0;2
464007;21/02/2023;ENTREES;22;0;0
464007;21/02/2023;SORTIES;22;0;3
464007;21/02/2023;ENTREES;23;0;0
464007;21/02/2023;SORTIES;23;2;1
464007;22/02/2023;ENTREES;0;0;0
464007;22/02/2023;SORTIES;0;0;1
464007;22/02/2023;ENTREES;1;0;0
464007;22/02/2023;SORTIES;1;0;0
