CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/02/2023;;11/02/2023 18:36;0;;21/02/2023 07:19;AB;464003
464003;21/02/2023;;21/02/2023 07:44;1;;21/02/2023 07:45;AB;464003
464003;21/02/2023;;21/02/2023 08:07;2;;21/02/2023 08:08;AB;464003
464003;21/02/2023;;21/02/2023 07:33;3;;21/02/2023 08:53;HO;464003
464003;21/02/2023;;21/02/2023 08:39;4;;21/02/2023 09:01;AB;464003
464003;21/02/2023;;21/02/2023 07:06;5;;21/02/2023 10:50;HO;464003
464003;21/02/2023;;21/02/2023 08:41;6;;21/02/2023 10:52;HO;464003
464003;21/02/2023;;21/02/2023 07:50;7;;21/02/2023 11:34;HO;464003
464003;21/02/2023;;20/02/2023 16:49;8;;21/02/2023 11:36;HO;464003
464003;21/02/2023;;21/02/2023 08:09;9;;21/02/2023 11:46;AB;464003
464003;21/02/2023;;21/02/2023 09:14;10;;21/02/2023 11:55;AB;464003
464003;21/02/2023;;21/02/2023 07:36;11;;21/02/2023 12:05;AB;464003
464003;21/02/2023;;21/02/2023 07:40;12;;21/02/2023 12:09;AB;464003
464003;21/02/2023;;21/02/2023 11:51;13;;21/02/2023 13:01;HO;464003
464003;21/02/2023;;21/02/2023 07:43;14;;21/02/2023 13:15;AB;464003
464003;21/02/2023;;21/02/2023 06:55;15;;21/02/2023 13:24;AB;464003
464003;21/02/2023;;21/02/2023 11:21;16;;21/02/2023 13:29;AB;464003
464003;21/02/2023;;21/02/2023 07:36;17;;21/02/2023 13:56;AB;464003
464003;21/02/2023;;21/02/2023 12:07;18;;21/02/2023 14:15;HO;464003
464003;21/02/2023;;21/02/2023 11:49;19;;21/02/2023 14:21;HO;464003
464003;21/02/2023;;21/02/2023 11:30;20;;21/02/2023 14:24;HO;464003
464003;21/02/2023;;21/02/2023 09:54;21;;21/02/2023 14:25;HO;464003
464003;21/02/2023;;21/02/2023 09:31;22;;21/02/2023 14:29;AB;464003
464003;21/02/2023;;21/02/2023 12:49;23;;21/02/2023 14:35;HO;464003
464003;21/02/2023;;21/02/2023 11:45;24;;21/02/2023 14:43;HO;464003
464003;21/02/2023;;21/02/2023 11:16;25;;21/02/2023 14:46;HO;464003
464003;21/02/2023;;21/02/2023 13:40;26;;21/02/2023 15:03;HO;464003
464003;21/02/2023;;21/02/2023 06:22;27;;21/02/2023 15:20;AB;464003
464003;21/02/2023;;21/02/2023 10:42;28;;21/02/2023 15:24;HO;464003
464003;21/02/2023;;21/02/2023 13:17;29;;21/02/2023 15:24;HO;464003
464003;21/02/2023;;21/02/2023 13:14;30;;21/02/2023 15:24;HO;464003
464003;21/02/2023;;21/02/2023 07:15;31;;21/02/2023 16:09;AB;464003
464003;21/02/2023;;21/02/2023 13:12;32;;21/02/2023 16:10;HO;464003
464003;21/02/2023;;21/02/2023 13:25;33;;21/02/2023 16:14;HO;464003
464003;21/02/2023;;21/02/2023 07:14;34;;21/02/2023 16:19;AB;464003
464003;21/02/2023;;21/02/2023 09:14;35;;21/02/2023 16:27;HO;464003
464003;21/02/2023;;21/02/2023 12:04;36;;21/02/2023 16:34;HO;464003
464003;21/02/2023;;21/02/2023 14:34;37;;21/02/2023 16:37;HO;464003
464003;21/02/2023;;21/02/2023 07:43;38;;21/02/2023 16:37;HO;464003
464003;21/02/2023;;21/02/2023 07:32;39;;21/02/2023 16:37;HO;464003
464003;21/02/2023;;21/02/2023 07:53;40;;21/02/2023 16:38;AB;464003
464003;21/02/2023;;21/02/2023 12:48;41;;21/02/2023 16:41;AB;464003
464003;21/02/2023;;21/02/2023 07:22;42;;21/02/2023 16:43;AB;464003
464003;21/02/2023;;21/02/2023 10:54;43;;21/02/2023 16:43;HO;464003
464003;21/02/2023;;21/02/2023 12:51;44;;21/02/2023 16:48;HO;464003
464003;21/02/2023;;21/02/2023 11:05;45;;21/02/2023 16:49;HO;464003
464003;21/02/2023;;21/02/2023 11:05;46;;21/02/2023 16:50;HO;464003
464003;21/02/2023;;21/02/2023 11:10;47;;21/02/2023 16:51;HO;464003
464003;21/02/2023;;21/02/2023 08:18;48;;21/02/2023 16:53;HO;464003
464003;21/02/2023;;21/02/2023 13:38;49;;21/02/2023 16:53;HO;464003
464003;21/02/2023;;21/02/2023 14:08;50;;21/02/2023 16:53;HO;464003
464003;21/02/2023;;21/02/2023 08:04;51;;21/02/2023 16:54;AB;464003
464003;21/02/2023;;21/02/2023 07:08;52;;21/02/2023 16:55;AB;464003
464003;21/02/2023;;21/02/2023 13:22;53;;21/02/2023 17:07;HO;464003
464003;21/02/2023;;21/02/2023 14:18;54;;21/02/2023 17:12;HO;464003
464003;21/02/2023;;21/02/2023 08:52;55;;21/02/2023 17:13;AB;464003
464003;21/02/2023;;21/02/2023 08:23;56;;21/02/2023 17:15;HO;464003
464003;21/02/2023;;21/02/2023 07:55;57;;21/02/2023 17:20;AB;464003
464003;21/02/2023;;21/02/2023 14:08;58;;21/02/2023 17:21;HO;464003
464003;21/02/2023;;21/02/2023 14:09;59;;21/02/2023 17:22;HO;464003
464003;21/02/2023;;21/02/2023 11:48;60;;21/02/2023 17:24;HO;464003
464003;21/02/2023;;21/02/2023 10:26;61;;21/02/2023 17:24;HO;464003
464003;21/02/2023;;21/02/2023 08:36;62;;21/02/2023 17:25;AB;464003
464003;21/02/2023;;21/02/2023 07:25;63;;21/02/2023 17:25;AB;464003
464003;21/02/2023;;21/02/2023 10:28;64;;21/02/2023 17:25;HO;464003
464003;21/02/2023;;21/02/2023 07:47;65;;21/02/2023 17:27;AB;464003
464003;21/02/2023;;21/02/2023 07:35;66;;21/02/2023 17:29;AB;464003
464003;21/02/2023;;21/02/2023 08:33;67;;21/02/2023 17:33;AB;464003
464003;21/02/2023;;21/02/2023 07:51;68;;21/02/2023 17:34;AB;464003
464003;21/02/2023;;21/02/2023 11:16;69;;21/02/2023 17:35;HO;464003
464003;21/02/2023;;21/02/2023 07:48;70;;21/02/2023 17:36;AB;464003
464003;21/02/2023;;21/02/2023 13:19;71;;21/02/2023 17:38;AB;464003
464003;21/02/2023;;21/02/2023 11:14;72;;21/02/2023 17:38;HO;464003
464003;21/02/2023;;21/02/2023 13:16;73;;21/02/2023 17:39;AB;464003
464003;21/02/2023;;21/02/2023 09:02;74;;21/02/2023 17:41;AB;464003
464003;21/02/2023;;21/02/2023 06:26;75;;21/02/2023 17:43;AB;464003
464003;21/02/2023;;21/02/2023 14:34;76;;21/02/2023 17:44;HO;464003
464003;21/02/2023;;21/02/2023 12:12;77;;21/02/2023 17:44;AB;464003
464003;21/02/2023;;21/02/2023 08:31;78;;21/02/2023 17:46;AB;464003
464003;21/02/2023;;21/02/2023 13:32;79;;21/02/2023 17:47;AB;464003
464003;21/02/2023;;21/02/2023 07:03;80;;21/02/2023 17:48;AB;464003
464003;21/02/2023;;21/02/2023 08:50;81;;21/02/2023 17:49;AB;464003
464003;21/02/2023;;21/02/2023 08:06;82;;21/02/2023 17:50;AB;464003
464003;21/02/2023;;21/02/2023 08:28;83;;21/02/2023 17:51;AB;464003
464003;21/02/2023;;21/02/2023 08:42;84;;21/02/2023 17:53;AB;464003
464003;21/02/2023;;21/02/2023 08:59;85;;21/02/2023 17:55;AB;464003
464003;21/02/2023;;21/02/2023 08:01;86;;21/02/2023 17:56;AB;464003
464003;21/02/2023;;21/02/2023 07:59;87;;21/02/2023 17:57;AB;464003
464003;21/02/2023;;21/02/2023 09:12;88;;21/02/2023 17:58;AB;464003
464003;21/02/2023;;21/02/2023 09:10;89;;21/02/2023 18:01;AB;464003
464003;21/02/2023;;21/02/2023 08:37;90;;21/02/2023 18:01;AB;464003
464003;21/02/2023;;21/02/2023 07:59;91;;21/02/2023 18:04;AB;464003
464003;21/02/2023;;21/02/2023 18:01;92;;21/02/2023 18:07;HO;464003
464003;21/02/2023;;21/02/2023 06:31;93;;21/02/2023 18:08;AB;464003
464003;21/02/2023;;21/02/2023 07:14;94;;21/02/2023 18:08;AB;464003
464003;21/02/2023;;21/02/2023 09:08;95;;21/02/2023 18:10;AB;464003
464003;21/02/2023;;21/02/2023 08:01;96;;21/02/2023 18:12;AB;464003
464003;21/02/2023;;21/02/2023 10:30;97;;21/02/2023 18:17;HO;464003
464003;21/02/2023;;21/02/2023 07:25;98;;21/02/2023 18:18;AB;464003
464003;21/02/2023;;21/02/2023 08:39;99;;21/02/2023 18:22;AB;464003
464003;21/02/2023;;21/02/2023 10:03;100;;21/02/2023 18:24;HO;464003
464003;21/02/2023;;21/02/2023 08:05;101;;21/02/2023 18:29;HO;464003
464003;21/02/2023;;21/02/2023 09:15;102;;21/02/2023 18:31;AB;464003
464003;21/02/2023;;21/02/2023 08:40;103;;21/02/2023 18:32;AB;464003
464003;21/02/2023;;21/02/2023 09:28;104;;21/02/2023 18:32;AB;464003
464003;21/02/2023;;21/02/2023 11:09;105;;21/02/2023 18:34;HO;464003
464003;21/02/2023;;21/02/2023 08:13;106;;21/02/2023 18:35;AB;464003
464003;21/02/2023;;21/02/2023 10:12;107;;21/02/2023 18:35;HO;464003
464003;21/02/2023;;21/02/2023 07:33;108;;21/02/2023 18:35;AB;464003
464003;21/02/2023;;21/02/2023 08:53;109;;21/02/2023 18:35;HO;464003
464003;21/02/2023;;21/02/2023 08:28;110;;21/02/2023 18:38;AB;464003
464003;21/02/2023;;21/02/2023 07:40;111;;21/02/2023 18:41;AB;464003
464003;21/02/2023;;21/02/2023 07:52;112;;21/02/2023 18:41;AB;464003
464003;21/02/2023;;21/02/2023 08:20;113;;21/02/2023 18:42;AB;464003
464003;21/02/2023;;21/02/2023 08:41;114;;21/02/2023 18:45;AB;464003
464003;21/02/2023;;21/02/2023 09:07;115;;21/02/2023 18:45;AB;464003
464003;21/02/2023;;21/02/2023 08:13;116;;21/02/2023 18:46;AB;464003
464003;21/02/2023;;21/02/2023 08:54;117;;21/02/2023 18:49;AB;464003
464003;21/02/2023;;21/02/2023 08:05;118;;21/02/2023 18:55;HO;464003
464003;21/02/2023;;21/02/2023 17:09;119;;21/02/2023 18:59;AB;464003
464003;21/02/2023;;20/02/2023 20:51;120;;21/02/2023 19:04;AB;464003
464003;21/02/2023;;21/02/2023 16:32;121;;21/02/2023 19:05;AB;464003
464003;21/02/2023;;21/02/2023 07:22;122;;21/02/2023 19:05;AB;464003
464003;21/02/2023;;21/02/2023 16:42;123;;21/02/2023 19:06;AB;464003
464003;21/02/2023;;21/02/2023 07:53;124;;21/02/2023 19:07;AB;464003
464003;21/02/2023;;21/02/2023 07:10;125;;21/02/2023 19:08;AB;464003
464003;21/02/2023;;21/02/2023 08:43;126;;21/02/2023 19:12;AB;464003
464003;21/02/2023;;21/02/2023 09:22;127;;21/02/2023 19:12;HO;464003
464003;21/02/2023;;21/02/2023 09:16;128;;21/02/2023 19:19;AB;464003
464003;21/02/2023;;21/02/2023 09:07;129;;21/02/2023 19:21;AB;464003
464003;21/02/2023;;21/02/2023 07:27;130;;21/02/2023 19:23;AB;464003
464003;21/02/2023;;21/02/2023 13:04;131;;21/02/2023 19:25;AB;464003
464003;21/02/2023;;21/02/2023 07:42;132;;21/02/2023 19:34;AB;464003
464003;21/02/2023;;21/02/2023 12:38;133;;21/02/2023 19:37;AB;464003
464003;21/02/2023;;21/02/2023 09:47;134;;21/02/2023 19:38;HO;464003
464003;21/02/2023;;21/02/2023 17:08;135;;21/02/2023 19:38;HO;464003
464003;21/02/2023;;21/02/2023 08:11;136;;21/02/2023 19:39;AB;464003
464003;21/02/2023;;21/02/2023 09:48;137;;21/02/2023 19:43;AB;464003
464003;21/02/2023;;21/02/2023 08:57;138;;21/02/2023 19:45;AB;464003
464003;21/02/2023;;21/02/2023 07:53;139;;21/02/2023 19:53;AB;464003
464003;21/02/2023;;21/02/2023 09:24;140;;21/02/2023 19:56;AB;464003
464003;21/02/2023;;21/02/2023 06:39;141;;21/02/2023 20:04;AB;464003
464003;21/02/2023;;21/02/2023 08:44;142;;21/02/2023 20:06;AB;464003
464003;21/02/2023;;21/02/2023 07:19;143;;21/02/2023 20:23;AB;464003
464003;21/02/2023;;21/02/2023 10:52;144;;21/02/2023 20:43;AB;464003
464003;21/02/2023;;21/02/2023 18:09;145;;21/02/2023 23:08;AB;464003
