CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/02/2023;ENTREES;2;0;1
464003;21/02/2023;SORTIES;2;0;0
464003;21/02/2023;ENTREES;3;0;0
464003;21/02/2023;SORTIES;3;0;0
464003;21/02/2023;ENTREES;4;0;0
464003;21/02/2023;SORTIES;4;0;0
464003;21/02/2023;ENTREES;5;0;0
464003;21/02/2023;SORTIES;5;0;0
464003;21/02/2023;ENTREES;6;0;5
464003;21/02/2023;SORTIES;6;0;0
464003;21/02/2023;ENTREES;7;5;31
464003;21/02/2023;SORTIES;7;0;2
464003;21/02/2023;ENTREES;8;6;29
464003;21/02/2023;SORTIES;8;1;1
464003;21/02/2023;ENTREES;9;4;13
464003;21/02/2023;SORTIES;9;0;1
464003;21/02/2023;ENTREES;10;8;1
464003;21/02/2023;SORTIES;10;2;0
464003;21/02/2023;ENTREES;11;15;1
464003;21/02/2023;SORTIES;11;2;2
464003;21/02/2023;ENTREES;12;4;3
464003;21/02/2023;SORTIES;12;0;2
464003;21/02/2023;ENTREES;13;7;5
464003;21/02/2023;SORTIES;13;1;4
464003;21/02/2023;ENTREES;14;6;0
464003;21/02/2023;SORTIES;14;7;1
464003;21/02/2023;ENTREES;15;0;0
464003;21/02/2023;SORTIES;15;4;1
464003;21/02/2023;ENTREES;16;1;2
464003;21/02/2023;SORTIES;16;15;7
464003;21/02/2023;ENTREES;17;1;1
464003;21/02/2023;SORTIES;17;11;25
464003;21/02/2023;ENTREES;18;0;1
464003;21/02/2023;SORTIES;18;8;23
464003;21/02/2023;ENTREES;19;0;1
464003;21/02/2023;SORTIES;19;3;18
464003;21/02/2023;ENTREES;20;0;1
464003;21/02/2023;SORTIES;20;0;4
464003;21/02/2023;ENTREES;21;0;0
464003;21/02/2023;SORTIES;21;0;0
464003;21/02/2023;ENTREES;22;0;0
464003;21/02/2023;SORTIES;22;0;0
464003;21/02/2023;ENTREES;23;0;0
464003;21/02/2023;SORTIES;23;0;1
464003;22/02/2023;ENTREES;0;0;0
464003;22/02/2023;SORTIES;0;0;0
464003;22/02/2023;ENTREES;1;0;0
464003;22/02/2023;SORTIES;1;0;0
