CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/02/2023;406;2;0;1
464003;21/02/2023;406;3;0;1
464003;21/02/2023;406;4;0;1
464003;21/02/2023;406;5;0;1
464003;21/02/2023;406;6;0;6
464003;21/02/2023;406;7;5;35
464003;21/02/2023;406;8;10;63
464003;21/02/2023;406;9;14;75
464003;21/02/2023;406;10;20;76
464003;21/02/2023;406;11;33;75
464003;21/02/2023;406;12;37;76
464003;21/02/2023;406;13;43;77
464003;21/02/2023;406;14;42;76
464003;21/02/2023;406;15;38;75
464003;21/02/2023;406;16;24;70
464003;21/02/2023;406;17;14;46
464003;21/02/2023;406;18;6;24
464003;21/02/2023;406;19;3;7
464003;21/02/2023;406;20;3;4
464003;21/02/2023;406;21;3;4
464003;21/02/2023;406;22;3;4
464003;21/02/2023;406;23;3;3
464003;22/02/2023;406;0;0;0
464003;22/02/2023;406;1;0;0
