CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;21/02/2023;;20/02/2023 12:36;0;;21/02/2023 06:29;AB;464008
464008;21/02/2023;;18/02/2023 11:09;1;;21/02/2023 06:57;AB;464008
464008;21/02/2023;;20/02/2023 19:31;2;;21/02/2023 07:03;HO;464008
464008;21/02/2023;;19/02/2023 15:30;3;;21/02/2023 07:03;AB;464008
464008;21/02/2023;;20/02/2023 15:00;4;;21/02/2023 07:04;AB;464008
464008;21/02/2023;;20/02/2023 15:14;5;;21/02/2023 07:33;AB;464008
464008;21/02/2023;;20/02/2023 20:15;6;;21/02/2023 07:52;HO;464008
464008;21/02/2023;;20/02/2023 19:08;7;;21/02/2023 07:53;HO;464008
464008;21/02/2023;;20/02/2023 08:04;8;;21/02/2023 08:14;HO;464008
464008;21/02/2023;;20/02/2023 11:48;9;;21/02/2023 08:30;AB;464008
464008;21/02/2023;;21/02/2023 09:17;10;;21/02/2023 09:18;HO;464008
464008;21/02/2023;;21/02/2023 07:19;11;;21/02/2023 09:20;AB;464008
464008;21/02/2023;;21/02/2023 09:27;12;;21/02/2023 09:43;HO;464008
464008;21/02/2023;;19/02/2023 17:56;13;;21/02/2023 10:43;HO;464008
464008;21/02/2023;;21/02/2023 08:14;14;;21/02/2023 11:20;HO;464008
464008;21/02/2023;;21/02/2023 11:39;15;;21/02/2023 11:41;HO;464008
464008;21/02/2023;;21/02/2023 08:11;16;;21/02/2023 12:04;HO;464008
464008;21/02/2023;;21/02/2023 03:35;17;;21/02/2023 12:16;AB;464008
464008;21/02/2023;;21/02/2023 07:42;18;;21/02/2023 12:47;AB;464008
464008;21/02/2023;;21/02/2023 10:42;19;;21/02/2023 12:57;AB;464008
464008;21/02/2023;;19/02/2023 19:35;20;;21/02/2023 13:16;HO;464008
464008;21/02/2023;;20/02/2023 19:21;21;;21/02/2023 13:43;HO;464008
464008;21/02/2023;;21/02/2023 06:52;22;;21/02/2023 14:00;AB;464008
464008;21/02/2023;;21/02/2023 10:50;23;;21/02/2023 14:35;AB;464008
464008;21/02/2023;;21/02/2023 11:24;24;;21/02/2023 14:40;HO;464008
464008;21/02/2023;;21/02/2023 11:46;25;;21/02/2023 14:50;HO;464008
464008;21/02/2023;;21/02/2023 09:37;26;;21/02/2023 14:55;HO;464008
464008;21/02/2023;;21/02/2023 12:03;27;;21/02/2023 15:12;HO;464008
464008;21/02/2023;;21/02/2023 12:00;28;;21/02/2023 15:17;HO;464008
464008;21/02/2023;;21/02/2023 11:47;29;;21/02/2023 15:44;HO;464008
464008;21/02/2023;;21/02/2023 11:11;30;;21/02/2023 15:46;HO;464008
464008;21/02/2023;;21/02/2023 14:28;31;;21/02/2023 16:10;HO;464008
464008;21/02/2023;;21/02/2023 14:18;32;;21/02/2023 16:10;AB;464008
464008;21/02/2023;;21/02/2023 10:33;33;;21/02/2023 16:14;HO;464008
464008;21/02/2023;;21/02/2023 11:57;34;;21/02/2023 16:15;HO;464008
464008;21/02/2023;;21/02/2023 12:11;35;;21/02/2023 16:25;HO;464008
464008;21/02/2023;;21/02/2023 13:52;36;;21/02/2023 16:26;HO;464008
464008;21/02/2023;;21/02/2023 10:22;37;;21/02/2023 16:28;HO;464008
464008;21/02/2023;;21/02/2023 12:30;38;;21/02/2023 16:32;AB;464008
464008;21/02/2023;;21/02/2023 10:24;39;;21/02/2023 16:42;HO;464008
464008;21/02/2023;;21/02/2023 12:02;40;;21/02/2023 16:43;HO;464008
464008;21/02/2023;;21/02/2023 10:25;41;;21/02/2023 16:45;HO;464008
464008;21/02/2023;;21/02/2023 08:11;42;;21/02/2023 16:58;AB;464008
464008;21/02/2023;;21/02/2023 11:19;43;;21/02/2023 17:01;HO;464008
464008;21/02/2023;;21/02/2023 10:48;44;;21/02/2023 17:02;HO;464008
464008;21/02/2023;;21/02/2023 11:21;45;;21/02/2023 17:08;HO;464008
464008;21/02/2023;;21/02/2023 11:56;46;;21/02/2023 17:08;HO;464008
464008;21/02/2023;;21/02/2023 09:57;47;;21/02/2023 17:09;HO;464008
464008;21/02/2023;;21/02/2023 12:40;48;;21/02/2023 17:22;AB;464008
464008;21/02/2023;;21/02/2023 14:14;49;;21/02/2023 17:23;HO;464008
464008;21/02/2023;;21/02/2023 11:48;50;;21/02/2023 17:25;HO;464008
464008;21/02/2023;;21/02/2023 10:44;51;;21/02/2023 17:27;HO;464008
464008;21/02/2023;;21/02/2023 11:36;52;;21/02/2023 17:28;HO;464008
464008;21/02/2023;;21/02/2023 11:12;53;;21/02/2023 17:29;HO;464008
464008;21/02/2023;;21/02/2023 11:08;54;;21/02/2023 17:29;HO;464008
464008;21/02/2023;;21/02/2023 14:24;55;;21/02/2023 17:54;HO;464008
464008;21/02/2023;;21/02/2023 14:17;56;;21/02/2023 17:55;HO;464008
464008;21/02/2023;;21/02/2023 10:33;57;;21/02/2023 18:04;HO;464008
464008;21/02/2023;;21/02/2023 14:17;58;;21/02/2023 18:12;HO;464008
464008;21/02/2023;;21/02/2023 12:48;59;;21/02/2023 18:12;HO;464008
464008;21/02/2023;;21/02/2023 13:21;60;;21/02/2023 18:22;HO;464008
464008;21/02/2023;;21/02/2023 08:49;61;;21/02/2023 18:35;AB;464008
464008;21/02/2023;;21/02/2023 08:25;62;;21/02/2023 18:37;HO;464008
464008;21/02/2023;;21/02/2023 10:54;63;;21/02/2023 18:38;HO;464008
464008;21/02/2023;;20/02/2023 11:21;64;;21/02/2023 18:48;HO;464008
464008;21/02/2023;;20/02/2023 23:22;65;;21/02/2023 18:50;AB;464008
464008;21/02/2023;;21/02/2023 14:31;66;;21/02/2023 19:10;HO;464008
464008;21/02/2023;;21/02/2023 11:37;67;;21/02/2023 19:31;HO;464008
464008;21/02/2023;;21/02/2023 10:26;68;;21/02/2023 19:44;HO;464008
464008;21/02/2023;;21/02/2023 11:03;69;;21/02/2023 20:30;HO;464008
464008;21/02/2023;;21/02/2023 11:00;70;;21/02/2023 20:40;HO;464008
464008;21/02/2023;;21/02/2023 11:21;71;;21/02/2023 20:42;AB;464008
464008;21/02/2023;;21/02/2023 16:36;72;;21/02/2023 21:09;HO;464008
464008;21/02/2023;;21/02/2023 14:46;73;;21/02/2023 21:24;HO;464008
464008;21/02/2023;;21/02/2023 12:20;74;;21/02/2023 21:35;AB;464008
464008;21/02/2023;;21/02/2023 12:02;75;;21/02/2023 21:45;AB;464008
464008;22/02/2023;;21/02/2023 07:59;76;;22/02/2023 00:05;AB;464008
464008;22/02/2023;;21/02/2023 17:58;77;;22/02/2023 00:08;HO;464008
464008;22/02/2023;;21/02/2023 19:07;78;;22/02/2023 00:30;HO;464008
