CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/02/2023;;20/02/2023 20:43;0;;21/02/2023 06:28;AB;464009
464009;21/02/2023;;20/02/2023 18:38;1;;21/02/2023 06:47;AB;464009
464009;21/02/2023;;21/02/2023 07:37;2;;21/02/2023 07:46;HO;464009
464009;21/02/2023;;19/02/2023 14:29;3;;21/02/2023 07:52;AB;464009
464009;21/02/2023;;20/02/2023 18:15;4;;21/02/2023 07:54;AB;464009
464009;21/02/2023;;20/02/2023 18:25;5;;21/02/2023 08:22;AB;464009
464009;21/02/2023;;20/02/2023 13:19;6;;21/02/2023 08:25;AB;464009
464009;21/02/2023;;21/02/2023 08:58;7;;21/02/2023 10:38;HO;464009
464009;21/02/2023;;21/02/2023 09:34;8;;21/02/2023 11:05;HO;464009
464009;21/02/2023;;21/02/2023 09:59;9;;21/02/2023 11:07;HO;464009
464009;21/02/2023;;20/02/2023 11:18;10;;21/02/2023 11:15;AB;464009
464009;21/02/2023;;21/02/2023 09:37;11;;21/02/2023 11:47;HO;464009
464009;21/02/2023;;21/02/2023 08:08;12;;21/02/2023 11:52;HO;464009
464009;21/02/2023;;21/02/2023 06:54;13;;21/02/2023 12:01;AB;464009
464009;21/02/2023;;21/02/2023 09:34;14;;21/02/2023 12:02;HO;464009
464009;21/02/2023;;21/02/2023 07:55;15;;21/02/2023 12:03;HO;464009
464009;21/02/2023;;21/02/2023 09:02;16;;21/02/2023 12:04;HO;464009
464009;21/02/2023;;21/02/2023 10:30;17;;21/02/2023 12:49;HO;464009
464009;21/02/2023;;21/02/2023 06:36;18;;21/02/2023 12:57;AB;464009
464009;21/02/2023;;21/02/2023 08:56;19;;21/02/2023 12:59;HO;464009
464009;21/02/2023;;21/02/2023 12:36;20;;21/02/2023 13:19;AB;464009
464009;21/02/2023;;21/02/2023 09:27;21;;21/02/2023 13:27;HO;464009
464009;21/02/2023;;21/02/2023 11:15;22;;21/02/2023 13:28;HO;464009
464009;21/02/2023;;21/02/2023 06:16;23;;21/02/2023 13:41;AB;464009
464009;21/02/2023;;21/02/2023 12:15;24;;21/02/2023 13:43;HO;464009
464009;21/02/2023;;21/02/2023 09:07;25;;21/02/2023 13:47;HO;464009
464009;21/02/2023;;21/02/2023 08:37;26;;21/02/2023 13:53;AB;464009
464009;21/02/2023;;21/02/2023 11:26;27;;21/02/2023 14:06;HO;464009
464009;21/02/2023;;21/02/2023 09:40;28;;21/02/2023 14:13;HO;464009
464009;21/02/2023;;21/02/2023 06:13;29;;21/02/2023 14:14;AB;464009
464009;21/02/2023;;21/02/2023 05:27;30;;21/02/2023 14:22;AB;464009
464009;21/02/2023;;21/02/2023 06:24;31;;21/02/2023 14:30;AB;464009
464009;21/02/2023;;21/02/2023 11:31;32;;21/02/2023 14:53;AB;464009
464009;21/02/2023;;21/02/2023 09:32;33;;21/02/2023 14:54;HO;464009
464009;21/02/2023;;21/02/2023 11:21;34;;21/02/2023 15:10;HO;464009
464009;21/02/2023;;21/02/2023 09:16;35;;21/02/2023 15:20;HO;464009
464009;21/02/2023;;21/02/2023 10:10;36;;21/02/2023 15:56;HO;464009
464009;21/02/2023;;21/02/2023 14:04;37;;21/02/2023 15:56;HO;464009
464009;21/02/2023;;21/02/2023 11:25;38;;21/02/2023 16:03;HO;464009
464009;21/02/2023;;21/02/2023 10:43;39;;21/02/2023 16:06;HO;464009
464009;21/02/2023;;21/02/2023 10:38;40;;21/02/2023 16:07;HO;464009
464009;21/02/2023;;21/02/2023 10:45;41;;21/02/2023 16:12;HO;464009
464009;21/02/2023;;21/02/2023 13:08;42;;21/02/2023 16:20;HO;464009
464009;21/02/2023;;21/02/2023 11:24;43;;21/02/2023 16:20;HO;464009
464009;21/02/2023;;21/02/2023 14:11;44;;21/02/2023 16:22;HO;464009
464009;21/02/2023;;21/02/2023 06:03;45;;21/02/2023 16:25;AB;464009
464009;21/02/2023;;21/02/2023 06:51;46;;21/02/2023 16:27;AB;464009
464009;21/02/2023;;21/02/2023 06:36;47;;21/02/2023 16:28;AB;464009
464009;21/02/2023;;21/02/2023 13:15;48;;21/02/2023 16:36;HO;464009
464009;21/02/2023;;21/02/2023 13:36;49;;21/02/2023 16:37;HO;464009
464009;21/02/2023;;21/02/2023 07:28;50;;21/02/2023 16:41;AB;464009
464009;21/02/2023;;21/02/2023 13:41;51;;21/02/2023 16:42;HO;464009
464009;21/02/2023;;21/02/2023 10:38;52;;21/02/2023 16:43;HO;464009
464009;21/02/2023;;21/02/2023 14:42;53;;21/02/2023 16:44;HO;464009
464009;21/02/2023;;21/02/2023 14:29;54;;21/02/2023 16:44;HO;464009
464009;21/02/2023;;21/02/2023 08:04;55;;21/02/2023 16:45;HO;464009
464009;21/02/2023;;21/02/2023 13:16;56;;21/02/2023 16:46;AB;464009
464009;21/02/2023;;21/02/2023 06:34;57;;21/02/2023 16:50;AB;464009
464009;21/02/2023;;21/02/2023 08:02;58;;21/02/2023 16:50;AB;464009
464009;21/02/2023;;21/02/2023 13:30;59;;21/02/2023 16:52;HO;464009
464009;21/02/2023;;21/02/2023 06:57;60;;21/02/2023 17:03;AB;464009
464009;21/02/2023;;21/02/2023 14:31;61;;21/02/2023 17:03;HO;464009
464009;21/02/2023;;21/02/2023 10:45;62;;21/02/2023 17:03;HO;464009
464009;21/02/2023;;21/02/2023 11:06;63;;21/02/2023 17:03;HO;464009
464009;21/02/2023;;21/02/2023 14:19;64;;21/02/2023 17:04;HO;464009
464009;21/02/2023;;21/02/2023 07:42;65;;21/02/2023 17:04;HO;464009
464009;21/02/2023;;21/02/2023 10:43;66;;21/02/2023 17:04;HO;464009
464009;21/02/2023;;21/02/2023 12:33;67;;21/02/2023 17:04;AB;464009
464009;21/02/2023;;21/02/2023 11:04;68;;21/02/2023 17:06;HO;464009
464009;21/02/2023;;21/02/2023 11:36;69;;21/02/2023 17:07;HO;464009
464009;21/02/2023;;21/02/2023 07:12;70;;21/02/2023 17:09;AB;464009
464009;21/02/2023;;21/02/2023 11:30;71;;21/02/2023 17:09;HO;464009
464009;21/02/2023;;21/02/2023 15:42;72;;21/02/2023 17:10;HO;464009
464009;21/02/2023;;21/02/2023 14:32;73;;21/02/2023 17:11;HO;464009
464009;21/02/2023;;21/02/2023 11:25;74;;21/02/2023 17:11;HO;464009
464009;21/02/2023;;21/02/2023 13:23;75;;21/02/2023 17:12;HO;464009
464009;21/02/2023;;21/02/2023 14:09;76;;21/02/2023 17:13;HO;464009
464009;21/02/2023;;21/02/2023 06:45;77;;21/02/2023 17:16;AB;464009
464009;21/02/2023;;21/02/2023 07:34;78;;21/02/2023 17:17;HO;464009
464009;21/02/2023;;21/02/2023 14:28;79;;21/02/2023 17:24;HO;464009
464009;21/02/2023;;21/02/2023 10:40;80;;21/02/2023 17:24;HO;464009
464009;21/02/2023;;21/02/2023 17:19;81;;21/02/2023 17:27;HO;464009
464009;21/02/2023;;21/02/2023 07:30;82;;21/02/2023 17:33;AB;464009
464009;21/02/2023;;21/02/2023 07:56;83;;21/02/2023 17:33;AB;464009
464009;21/02/2023;;21/02/2023 07:23;84;;21/02/2023 17:36;HO;464009
464009;21/02/2023;;21/02/2023 07:54;85;;21/02/2023 17:43;AB;464009
464009;21/02/2023;;21/02/2023 07:36;86;;21/02/2023 17:43;AB;464009
464009;21/02/2023;;21/02/2023 10:49;87;;21/02/2023 17:46;HO;464009
464009;21/02/2023;;21/02/2023 09:56;88;;21/02/2023 17:46;HO;464009
464009;21/02/2023;;21/02/2023 14:01;89;;21/02/2023 17:46;HO;464009
464009;21/02/2023;;21/02/2023 08:00;90;;21/02/2023 17:46;AB;464009
464009;21/02/2023;;21/02/2023 07:46;91;;21/02/2023 17:47;AB;464009
464009;21/02/2023;;21/02/2023 15:10;92;;21/02/2023 17:48;HO;464009
464009;21/02/2023;;21/02/2023 15:07;93;;21/02/2023 17:48;HO;464009
464009;21/02/2023;;21/02/2023 07:17;94;;21/02/2023 17:51;AB;464009
464009;21/02/2023;;21/02/2023 13:41;95;;21/02/2023 17:52;HO;464009
464009;21/02/2023;;21/02/2023 14:35;96;;21/02/2023 17:53;AB;464009
464009;21/02/2023;;21/02/2023 08:35;97;;21/02/2023 17:53;AB;464009
464009;21/02/2023;;21/02/2023 07:56;98;;21/02/2023 17:54;AB;464009
464009;21/02/2023;;21/02/2023 15:08;99;;21/02/2023 17:58;HO;464009
464009;21/02/2023;;21/02/2023 07:23;100;;21/02/2023 18:06;AB;464009
464009;21/02/2023;;21/02/2023 08:15;101;;21/02/2023 18:07;AB;464009
464009;21/02/2023;;21/02/2023 15:46;102;;21/02/2023 18:08;HO;464009
464009;21/02/2023;;21/02/2023 08:17;103;;21/02/2023 18:16;AB;464009
464009;21/02/2023;;21/02/2023 07:36;104;;21/02/2023 18:17;AB;464009
464009;21/02/2023;;21/02/2023 07:57;105;;21/02/2023 18:17;AB;464009
464009;21/02/2023;;21/02/2023 14:54;106;;21/02/2023 18:18;HO;464009
464009;21/02/2023;;21/02/2023 12:59;107;;21/02/2023 18:18;AB;464009
464009;21/02/2023;;21/02/2023 16:10;108;;21/02/2023 18:22;HO;464009
464009;21/02/2023;;21/02/2023 15:41;109;;21/02/2023 18:22;AB;464009
464009;21/02/2023;;21/02/2023 13:37;110;;21/02/2023 18:23;HO;464009
464009;21/02/2023;;21/02/2023 10:57;111;;21/02/2023 18:32;HO;464009
464009;21/02/2023;;21/02/2023 10:57;112;;21/02/2023 18:32;HO;464009
464009;21/02/2023;;21/02/2023 08:30;113;;21/02/2023 18:32;AB;464009
464009;21/02/2023;;21/02/2023 07:39;114;;21/02/2023 18:32;AB;464009
464009;21/02/2023;;21/02/2023 07:29;115;;21/02/2023 18:34;AB;464009
464009;21/02/2023;;21/02/2023 08:26;116;;21/02/2023 18:34;AB;464009
464009;21/02/2023;;21/02/2023 15:29;117;;21/02/2023 18:35;HO;464009
464009;21/02/2023;;21/02/2023 07:10;118;;21/02/2023 18:35;AB;464009
464009;21/02/2023;;21/02/2023 13:38;119;;21/02/2023 18:39;HO;464009
464009;21/02/2023;;21/02/2023 16:50;120;;21/02/2023 18:41;HO;464009
464009;21/02/2023;;21/02/2023 08:45;121;;21/02/2023 18:43;AB;464009
464009;21/02/2023;;21/02/2023 07:36;122;;21/02/2023 18:43;AB;464009
464009;21/02/2023;;21/02/2023 07:19;123;;21/02/2023 18:45;AB;464009
464009;21/02/2023;;21/02/2023 08:21;124;;21/02/2023 18:54;AB;464009
464009;21/02/2023;;21/02/2023 17:16;125;;21/02/2023 18:55;HO;464009
464009;21/02/2023;;21/02/2023 07:46;126;;21/02/2023 18:55;AB;464009
464009;21/02/2023;;21/02/2023 08:22;127;;21/02/2023 18:56;AB;464009
464009;21/02/2023;;21/02/2023 08:24;128;;21/02/2023 18:58;AB;464009
464009;21/02/2023;;21/02/2023 06:48;129;;21/02/2023 19:00;AB;464009
464009;21/02/2023;;21/02/2023 07:33;130;;21/02/2023 19:04;HO;464009
464009;21/02/2023;;21/02/2023 08:21;131;;21/02/2023 19:05;AB;464009
464009;21/02/2023;;21/02/2023 09:49;132;;21/02/2023 19:07;AB;464009
464009;21/02/2023;;21/02/2023 08:23;133;;21/02/2023 19:08;AB;464009
464009;21/02/2023;;21/02/2023 13:50;134;;21/02/2023 19:16;AB;464009
464009;21/02/2023;;21/02/2023 07:25;135;;21/02/2023 19:16;AB;464009
464009;21/02/2023;;21/02/2023 08:00;136;;21/02/2023 19:34;AB;464009
464009;21/02/2023;;21/02/2023 13:11;137;;21/02/2023 19:37;AB;464009
464009;21/02/2023;;21/02/2023 10:36;138;;21/02/2023 19:46;AB;464009
464009;21/02/2023;;21/02/2023 14:43;139;;21/02/2023 20:04;AB;464009
464009;21/02/2023;;21/02/2023 08:24;140;;21/02/2023 20:04;AB;464009
464009;21/02/2023;;21/02/2023 15:20;141;;21/02/2023 20:14;HO;464009
464009;21/02/2023;;21/02/2023 06:32;142;;21/02/2023 20:23;AB;464009
464009;21/02/2023;;21/02/2023 09:52;143;;21/02/2023 20:41;AB;464009
464009;21/02/2023;;21/02/2023 10:39;144;;21/02/2023 20:42;AB;464009
464009;21/02/2023;;21/02/2023 10:17;145;;21/02/2023 20:42;AB;464009
464009;21/02/2023;;21/02/2023 09:40;146;;21/02/2023 20:43;HO;464009
464009;21/02/2023;;21/02/2023 12:15;147;;21/02/2023 20:48;AB;464009
464009;21/02/2023;;21/02/2023 08:04;148;;21/02/2023 21:02;AB;464009
464009;21/02/2023;;21/02/2023 15:18;149;;21/02/2023 22:37;HO;464009
464009;21/02/2023;;21/02/2023 19:04;150;;21/02/2023 22:55;HO;464009
464009;21/02/2023;;21/02/2023 12:58;151;;21/02/2023 23:36;HO;464009
464009;21/02/2023;;21/02/2023 20:28;152;;21/02/2023 23:38;AB;464009
464009;21/02/2023;;21/02/2023 08:25;153;;21/02/2023 23:56;AB;464009
