CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/02/2023;340;2;0;0
464009;21/02/2023;340;3;0;0
464009;21/02/2023;340;4;0;0
464009;21/02/2023;340;5;0;1
464009;21/02/2023;340;6;0;12
464009;21/02/2023;340;7;5;29
464009;21/02/2023;340;8;9;45
464009;21/02/2023;340;9;21;47
464009;21/02/2023;340;10;32;50
464009;21/02/2023;340;11;38;50
464009;21/02/2023;340;12;35;52
464009;21/02/2023;340;13;40;52
464009;21/02/2023;340;14;48;50
464009;21/02/2023;340;15;52;51
464009;21/02/2023;340;16;39;44
464009;21/02/2023;340;17;15;31
464009;21/02/2023;340;18;5;15
464009;21/02/2023;340;19;5;7
464009;21/02/2023;340;20;3;4
464009;21/02/2023;340;21;3;3
464009;21/02/2023;340;22;1;3
464009;21/02/2023;340;23;0;1
464009;22/02/2023;340;0;0;0
464009;22/02/2023;340;1;0;0
