CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/02/2023;;20/02/2023 18:45;0;;21/02/2023 04:41;AB;464002
464002;21/02/2023;;20/02/2023 19:33;1;;21/02/2023 06:51;HO;464002
464002;21/02/2023;;21/02/2023 07:13;2;;21/02/2023 07:33;AB;464002
464002;21/02/2023;;21/02/2023 08:26;3;;21/02/2023 08:28;HO;464002
464002;21/02/2023;;20/02/2023 19:03;4;;21/02/2023 08:45;AB;464002
464002;21/02/2023;;20/02/2023 19:45;5;;21/02/2023 08:48;AB;464002
464002;21/02/2023;;21/02/2023 08:43;6;;21/02/2023 08:58;AB;464002
464002;21/02/2023;;20/02/2023 17:03;7;;21/02/2023 09:02;AB;464002
464002;21/02/2023;;21/02/2023 08:56;8;;21/02/2023 09:39;HO;464002
464002;21/02/2023;;21/02/2023 07:05;9;;21/02/2023 09:42;HO;464002
464002;21/02/2023;;21/02/2023 09:42;10;;21/02/2023 11:16;HO;464002
464002;21/02/2023;;21/02/2023 09:52;11;;21/02/2023 11:30;HO;464002
464002;21/02/2023;;21/02/2023 09:57;12;;21/02/2023 11:38;HO;464002
464002;21/02/2023;;21/02/2023 07:21;13;;21/02/2023 11:59;AB;464002
464002;21/02/2023;;21/02/2023 09:19;14;;21/02/2023 12:19;HO;464002
464002;21/02/2023;;21/02/2023 08:28;15;;21/02/2023 12:20;AB;464002
464002;21/02/2023;;21/02/2023 05:11;16;;21/02/2023 12:20;AB;464002
464002;21/02/2023;;21/02/2023 06:53;17;;21/02/2023 12:22;AB;464002
464002;21/02/2023;;21/02/2023 10:25;18;;21/02/2023 12:29;AB;464002
464002;21/02/2023;;21/02/2023 12:24;19;;21/02/2023 12:29;AB;464002
464002;21/02/2023;;21/02/2023 07:50;20;;21/02/2023 12:38;AB;464002
464002;21/02/2023;;21/02/2023 05:54;21;;21/02/2023 12:41;AB;464002
464002;21/02/2023;;21/02/2023 09:23;22;;21/02/2023 12:45;AB;464002
464002;21/02/2023;;21/02/2023 11:02;23;;21/02/2023 12:53;HO;464002
464002;21/02/2023;;21/02/2023 09:38;24;;21/02/2023 12:54;AB;464002
464002;21/02/2023;;21/02/2023 10:53;25;;21/02/2023 13:00;HO;464002
464002;21/02/2023;;21/02/2023 07:28;26;;21/02/2023 13:21;AB;464002
464002;21/02/2023;;21/02/2023 13:36;27;;21/02/2023 13:38;HO;464002
464002;21/02/2023;;21/02/2023 07:29;28;;21/02/2023 13:39;HO;464002
464002;21/02/2023;;21/02/2023 11:32;29;;21/02/2023 13:54;HO;464002
464002;21/02/2023;;21/02/2023 11:45;30;;21/02/2023 14:11;HO;464002
464002;21/02/2023;;21/02/2023 12:46;31;;21/02/2023 14:14;AB;464002
464002;21/02/2023;;21/02/2023 07:23;32;;21/02/2023 14:23;AB;464002
464002;21/02/2023;;21/02/2023 09:17;33;;21/02/2023 14:24;AB;464002
464002;21/02/2023;;21/02/2023 11:25;34;;21/02/2023 14:44;AB;464002
464002;21/02/2023;;21/02/2023 11:30;35;;21/02/2023 14:45;HO;464002
464002;21/02/2023;;21/02/2023 14:22;36;;21/02/2023 14:51;AB;464002
464002;21/02/2023;;21/02/2023 03:50;37;;21/02/2023 14:51;AB;464002
464002;21/02/2023;;21/02/2023 14:02;38;;21/02/2023 14:57;AB;464002
464002;21/02/2023;;21/02/2023 12:02;39;;21/02/2023 15:10;HO;464002
464002;21/02/2023;;21/02/2023 13:53;40;;21/02/2023 15:15;AB;464002
464002;21/02/2023;;19/02/2023 19:22;41;;21/02/2023 15:18;AB;464002
464002;21/02/2023;;21/02/2023 13:10;42;;21/02/2023 15:21;HO;464002
464002;21/02/2023;;21/02/2023 06:29;43;;21/02/2023 15:28;AB;464002
464002;21/02/2023;;21/02/2023 13:29;44;;21/02/2023 15:30;HO;464002
464002;21/02/2023;;21/02/2023 10:58;45;;21/02/2023 15:50;HO;464002
464002;21/02/2023;;21/02/2023 12:47;46;;21/02/2023 16:04;HO;464002
464002;21/02/2023;;21/02/2023 11:44;47;;21/02/2023 16:10;AB;464002
464002;21/02/2023;;21/02/2023 09:59;48;;21/02/2023 16:20;HO;464002
464002;21/02/2023;;21/02/2023 16:24;49;;21/02/2023 16:26;HO;464002
464002;21/02/2023;;21/02/2023 14:12;50;;21/02/2023 16:29;HO;464002
464002;21/02/2023;;21/02/2023 09:53;51;;21/02/2023 16:30;HO;464002
464002;21/02/2023;;21/02/2023 08:10;52;;21/02/2023 16:30;HO;464002
464002;21/02/2023;;20/02/2023 21:15;53;;21/02/2023 16:37;AB;464002
464002;21/02/2023;;21/02/2023 14:33;54;;21/02/2023 16:37;HO;464002
464002;21/02/2023;;20/02/2023 21:18;55;;21/02/2023 16:52;AB;464002
464002;21/02/2023;;21/02/2023 13:05;56;;21/02/2023 16:53;HO;464002
464002;21/02/2023;;21/02/2023 14:50;57;;21/02/2023 16:53;HO;464002
464002;21/02/2023;;21/02/2023 14:37;58;;21/02/2023 17:00;HO;464002
464002;21/02/2023;;21/02/2023 12:16;59;;21/02/2023 17:08;HO;464002
464002;21/02/2023;;21/02/2023 13:45;60;;21/02/2023 17:09;AB;464002
464002;21/02/2023;;21/02/2023 06:55;61;;21/02/2023 17:13;AB;464002
464002;21/02/2023;;21/02/2023 12:57;62;;21/02/2023 17:16;HO;464002
464002;21/02/2023;;21/02/2023 08:04;63;;21/02/2023 17:17;AB;464002
464002;21/02/2023;;21/02/2023 06:43;64;;21/02/2023 17:28;AB;464002
464002;21/02/2023;;21/02/2023 15:35;65;;21/02/2023 17:29;AB;464002
464002;21/02/2023;;21/02/2023 07:28;66;;21/02/2023 17:33;AB;464002
464002;21/02/2023;;21/02/2023 14:00;67;;21/02/2023 17:33;AB;464002
464002;21/02/2023;;21/02/2023 14:12;68;;21/02/2023 17:34;HO;464002
464002;21/02/2023;;21/02/2023 10:50;69;;21/02/2023 17:35;HO;464002
464002;21/02/2023;;21/02/2023 12:45;70;;21/02/2023 17:42;AB;464002
464002;21/02/2023;;21/02/2023 07:42;71;;21/02/2023 17:47;AB;464002
464002;21/02/2023;;21/02/2023 13:43;72;;21/02/2023 17:47;HO;464002
464002;21/02/2023;;21/02/2023 07:50;73;;21/02/2023 17:51;AB;464002
464002;21/02/2023;;21/02/2023 07:59;74;;21/02/2023 17:51;AB;464002
464002;21/02/2023;;21/02/2023 10:08;75;;21/02/2023 18:08;HO;464002
464002;21/02/2023;;21/02/2023 14:47;76;;21/02/2023 18:10;HO;464002
464002;21/02/2023;;21/02/2023 17:41;77;;21/02/2023 18:12;HO;464002
464002;21/02/2023;;21/02/2023 17:57;78;;21/02/2023 18:16;AB;464002
464002;21/02/2023;;21/02/2023 15:07;79;;21/02/2023 18:21;HO;464002
464002;21/02/2023;;21/02/2023 09:25;80;;21/02/2023 18:22;AB;464002
464002;21/02/2023;;21/02/2023 07:47;81;;21/02/2023 18:26;AB;464002
464002;21/02/2023;;21/02/2023 17:08;82;;21/02/2023 18:27;HO;464002
464002;21/02/2023;;21/02/2023 14:23;83;;21/02/2023 18:27;HO;464002
464002;21/02/2023;;21/02/2023 15:07;84;;21/02/2023 18:29;HO;464002
464002;21/02/2023;;21/02/2023 13:32;85;;21/02/2023 18:33;HO;464002
464002;21/02/2023;;19/02/2023 18:08;86;;21/02/2023 18:34;AB;464002
464002;21/02/2023;;21/02/2023 07:15;87;;21/02/2023 18:39;HO;464002
464002;21/02/2023;;21/02/2023 09:11;88;;21/02/2023 18:46;AB;464002
464002;21/02/2023;;21/02/2023 06:36;89;;21/02/2023 18:46;AB;464002
464002;21/02/2023;;21/02/2023 08:54;90;;21/02/2023 18:46;AB;464002
464002;21/02/2023;;21/02/2023 16:43;91;;21/02/2023 18:48;HO;464002
464002;21/02/2023;;21/02/2023 16:37;92;;21/02/2023 18:52;HO;464002
464002;21/02/2023;;21/02/2023 18:35;93;;21/02/2023 18:53;AB;464002
464002;21/02/2023;;21/02/2023 07:48;94;;21/02/2023 18:53;AB;464002
464002;21/02/2023;;21/02/2023 15:51;95;;21/02/2023 18:55;HO;464002
464002;21/02/2023;;21/02/2023 15:33;96;;21/02/2023 18:59;HO;464002
464002;21/02/2023;;21/02/2023 15:19;97;;21/02/2023 19:14;AB;464002
464002;21/02/2023;;21/02/2023 16:05;98;;21/02/2023 19:22;AB;464002
464002;21/02/2023;;21/02/2023 16:20;99;;21/02/2023 19:38;HO;464002
464002;21/02/2023;;21/02/2023 17:52;100;;21/02/2023 19:48;AB;464002
464002;21/02/2023;;21/02/2023 06:32;101;;21/02/2023 19:49;HO;464002
464002;21/02/2023;;21/02/2023 08:15;102;;21/02/2023 20:09;AB;464002
464002;21/02/2023;;21/02/2023 14:44;103;;21/02/2023 20:17;AB;464002
464002;21/02/2023;;21/02/2023 18:07;104;;21/02/2023 20:21;AB;464002
464002;21/02/2023;;21/02/2023 14:38;105;;21/02/2023 20:39;HO;464002
464002;21/02/2023;;21/02/2023 12:09;106;;21/02/2023 20:49;AB;464002
464002;21/02/2023;;21/02/2023 13:20;107;;21/02/2023 21:05;AB;464002
464002;21/02/2023;;21/02/2023 12:53;108;;21/02/2023 21:34;AB;464002
464002;21/02/2023;;21/02/2023 18:57;109;;21/02/2023 21:57;AB;464002
464002;21/02/2023;;21/02/2023 18:34;110;;21/02/2023 22:09;AB;464002
464002;21/02/2023;;21/02/2023 19:18;111;;21/02/2023 22:22;AB;464002
464002;21/02/2023;;21/02/2023 20:03;112;;21/02/2023 22:23;AB;464002
464002;21/02/2023;;21/02/2023 09:42;113;;21/02/2023 22:47;HO;464002
464002;22/02/2023;;21/02/2023 18:59;114;;22/02/2023 00:00;HO;464002
