CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/02/2023;324;2;0;0
464011;21/02/2023;324;3;0;0
464011;21/02/2023;324;4;0;0
464011;21/02/2023;324;5;0;2
464011;21/02/2023;324;6;1;12
464011;21/02/2023;324;7;1;28
464011;21/02/2023;324;8;6;35
464011;21/02/2023;324;9;13;41
464011;21/02/2023;324;10;14;45
464011;21/02/2023;324;11;16;49
464011;21/02/2023;324;12;18;48
464011;21/02/2023;324;13;19;50
464011;21/02/2023;324;14;21;49
464011;21/02/2023;324;15;14;47
464011;21/02/2023;324;16;12;40
464011;21/02/2023;324;17;5;34
464011;21/02/2023;324;18;3;15
464011;21/02/2023;324;19;2;7
464011;21/02/2023;324;20;2;5
464011;21/02/2023;324;21;1;1
464011;21/02/2023;324;22;1;0
464011;21/02/2023;324;23;2;0
464011;22/02/2023;324;0;0;0
464011;22/02/2023;324;1;0;0
