CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/02/2023;;21/02/2023 06:06;0;;21/02/2023 06:07;HO;464010
464010;21/02/2023;;21/02/2023 08:04;1;;21/02/2023 08:05;HO;464010
464010;21/02/2023;;21/02/2023 08:08;2;;21/02/2023 08:08;HO;464010
464010;21/02/2023;;21/02/2023 08:11;3;;21/02/2023 08:12;HO;464010
464010;21/02/2023;;21/02/2023 09:05;4;;21/02/2023 09:06;HO;464010
464010;21/02/2023;;21/02/2023 07:28;5;;21/02/2023 09:37;HO;464010
464010;21/02/2023;;21/02/2023 07:29;6;;21/02/2023 09:43;HO;464010
464010;21/02/2023;;21/02/2023 06:34;7;;21/02/2023 09:59;HO;464010
464010;21/02/2023;;21/02/2023 07:24;8;;21/02/2023 10:15;HO;464010
464010;21/02/2023;;21/02/2023 08:02;9;;21/02/2023 10:21;AB;464010
464010;21/02/2023;;21/02/2023 10:37;10;;21/02/2023 10:38;HO;464010
464010;21/02/2023;;21/02/2023 08:47;11;;21/02/2023 10:47;HO;464010
464010;21/02/2023;;21/02/2023 08:08;12;;21/02/2023 10:48;HO;464010
464010;21/02/2023;;21/02/2023 10:40;13;;21/02/2023 10:51;AB;464010
464010;21/02/2023;;21/02/2023 10:47;14;;21/02/2023 10:51;AB;464010
464010;21/02/2023;;21/02/2023 10:41;15;;21/02/2023 10:51;AB;464010
464010;21/02/2023;;20/02/2023 20:16;16;;21/02/2023 10:52;AB;464010
464010;21/02/2023;;21/02/2023 10:29;17;;21/02/2023 10:54;AB;464010
464010;21/02/2023;;21/02/2023 10:38;18;;21/02/2023 10:55;AB;464010
464010;21/02/2023;;21/02/2023 10:54;19;;21/02/2023 10:56;AB;464010
464010;21/02/2023;;20/02/2023 20:08;20;;21/02/2023 10:57;AB;464010
464010;21/02/2023;;21/02/2023 10:42;21;;21/02/2023 10:58;AB;464010
464010;21/02/2023;;20/02/2023 20:16;22;;21/02/2023 11:00;AB;464010
464010;21/02/2023;;21/02/2023 10:48;23;;21/02/2023 11:00;AB;464010
464010;21/02/2023;;20/02/2023 19:33;24;;21/02/2023 11:00;AB;464010
464010;21/02/2023;;21/02/2023 10:53;25;;21/02/2023 11:01;AB;464010
464010;21/02/2023;;21/02/2023 09:41;26;;21/02/2023 11:09;HO;464010
464010;21/02/2023;;21/02/2023 09:29;27;;21/02/2023 11:14;HO;464010
464010;21/02/2023;;21/02/2023 10:36;28;;21/02/2023 11:14;AB;464010
464010;21/02/2023;;21/02/2023 07:52;29;;21/02/2023 11:18;HO;464010
464010;21/02/2023;;21/02/2023 08:01;30;;21/02/2023 11:23;HO;464010
464010;21/02/2023;;21/02/2023 11:04;31;;21/02/2023 11:25;AB;464010
464010;21/02/2023;;21/02/2023 10:15;32;;21/02/2023 11:25;HO;464010
464010;21/02/2023;;21/02/2023 07:38;33;;21/02/2023 11:26;HO;464010
464010;21/02/2023;;21/02/2023 11:33;34;;21/02/2023 11:35;AB;464010
464010;21/02/2023;;21/02/2023 09:28;35;;21/02/2023 11:43;HO;464010
464010;21/02/2023;;21/02/2023 08:34;36;;21/02/2023 11:47;HO;464010
464010;21/02/2023;;21/02/2023 09:24;37;;21/02/2023 11:50;HO;464010
464010;21/02/2023;;21/02/2023 10:38;38;;21/02/2023 11:54;HO;464010
464010;21/02/2023;;21/02/2023 12:03;39;;21/02/2023 12:03;HO;464010
464010;21/02/2023;;21/02/2023 08:51;40;;21/02/2023 12:13;HO;464010
464010;21/02/2023;;21/02/2023 09:54;41;;21/02/2023 12:16;HO;464010
464010;21/02/2023;;21/02/2023 10:27;42;;21/02/2023 12:22;HO;464010
464010;21/02/2023;;21/02/2023 09:34;43;;21/02/2023 12:33;HO;464010
464010;21/02/2023;;21/02/2023 12:30;44;;21/02/2023 12:40;AB;464010
464010;21/02/2023;;21/02/2023 12:30;45;;21/02/2023 12:41;AB;464010
464010;21/02/2023;;21/02/2023 07:48;46;;21/02/2023 12:44;AB;464010
464010;21/02/2023;;21/02/2023 09:39;47;;21/02/2023 12:45;HO;464010
464010;21/02/2023;;21/02/2023 10:04;48;;21/02/2023 12:48;HO;464010
464010;21/02/2023;;21/02/2023 09:49;49;;21/02/2023 12:52;HO;464010
464010;21/02/2023;;21/02/2023 10:27;50;;21/02/2023 13:06;HO;464010
464010;21/02/2023;;21/02/2023 09:41;51;;21/02/2023 13:32;HO;464010
464010;21/02/2023;;21/02/2023 10:40;52;;21/02/2023 13:35;HO;464010
464010;21/02/2023;;21/02/2023 09:55;53;;21/02/2023 13:49;HO;464010
464010;21/02/2023;;21/02/2023 13:51;54;;21/02/2023 13:51;AB;464010
464010;21/02/2023;;21/02/2023 13:52;55;;21/02/2023 13:53;HO;464010
464010;21/02/2023;;21/02/2023 13:58;56;;21/02/2023 13:58;HO;464010
464010;21/02/2023;;21/02/2023 12:59;57;;21/02/2023 13:59;AB;464010
464010;21/02/2023;;21/02/2023 10:47;58;;21/02/2023 13:59;HO;464010
464010;21/02/2023;;21/02/2023 11:32;59;;21/02/2023 14:00;HO;464010
464010;21/02/2023;;21/02/2023 10:40;60;;21/02/2023 14:00;HO;464010
464010;21/02/2023;;21/02/2023 10:00;61;;21/02/2023 14:05;HO;464010
464010;21/02/2023;;21/02/2023 13:35;62;;21/02/2023 14:17;HO;464010
464010;21/02/2023;;21/02/2023 09:45;63;;21/02/2023 14:21;HO;464010
464010;21/02/2023;;21/02/2023 14:24;64;;21/02/2023 14:25;HO;464010
464010;21/02/2023;;21/02/2023 11:20;65;;21/02/2023 14:32;HO;464010
464010;21/02/2023;;21/02/2023 13:12;66;;21/02/2023 14:38;HO;464010
464010;21/02/2023;;21/02/2023 10:40;67;;21/02/2023 14:39;HO;464010
464010;21/02/2023;;21/02/2023 11:32;68;;21/02/2023 14:40;HO;464010
464010;21/02/2023;;21/02/2023 10:06;69;;21/02/2023 14:40;HO;464010
464010;21/02/2023;;21/02/2023 05:08;70;;21/02/2023 14:41;AB;464010
464010;21/02/2023;;21/02/2023 10:11;71;;21/02/2023 14:42;HO;464010
464010;21/02/2023;;21/02/2023 11:25;72;;21/02/2023 14:47;HO;464010
464010;21/02/2023;;21/02/2023 14:43;73;;21/02/2023 14:50;AB;464010
464010;21/02/2023;;21/02/2023 09:16;74;;21/02/2023 14:55;HO;464010
464010;21/02/2023;;21/02/2023 07:26;75;;21/02/2023 15:06;HO;464010
464010;21/02/2023;;21/02/2023 09:52;76;;21/02/2023 15:06;HO;464010
464010;21/02/2023;;21/02/2023 09:04;77;;21/02/2023 15:10;HO;464010
464010;21/02/2023;;21/02/2023 10:06;78;;21/02/2023 15:13;HO;464010
464010;21/02/2023;;21/02/2023 11:09;79;;21/02/2023 15:14;HO;464010
464010;21/02/2023;;21/02/2023 11:31;80;;21/02/2023 15:19;HO;464010
464010;21/02/2023;;21/02/2023 13:49;81;;21/02/2023 15:24;HO;464010
464010;21/02/2023;;21/02/2023 13:09;82;;21/02/2023 15:28;HO;464010
464010;21/02/2023;;21/02/2023 06:03;83;;21/02/2023 15:31;AB;464010
464010;21/02/2023;;21/02/2023 13:39;84;;21/02/2023 15:34;HO;464010
464010;21/02/2023;;21/02/2023 11:28;85;;21/02/2023 15:36;HO;464010
464010;21/02/2023;;21/02/2023 10:29;86;;21/02/2023 15:40;HO;464010
464010;21/02/2023;;21/02/2023 10:34;87;;21/02/2023 15:43;HO;464010
464010;21/02/2023;;21/02/2023 13:26;88;;21/02/2023 15:51;HO;464010
464010;21/02/2023;;21/02/2023 15:50;89;;21/02/2023 15:51;HO;464010
464010;21/02/2023;;21/02/2023 15:51;90;;21/02/2023 15:51;HO;464010
464010;21/02/2023;;21/02/2023 10:14;91;;21/02/2023 15:52;HO;464010
464010;21/02/2023;;21/02/2023 13:47;92;;21/02/2023 15:55;HO;464010
464010;21/02/2023;;21/02/2023 13:20;93;;21/02/2023 15:55;HO;464010
464010;21/02/2023;;21/02/2023 15:52;94;;21/02/2023 15:56;AB;464010
464010;21/02/2023;;21/02/2023 14:14;95;;21/02/2023 15:59;HO;464010
464010;21/02/2023;;21/02/2023 11:00;96;;21/02/2023 16:00;HO;464010
464010;21/02/2023;;21/02/2023 10:20;97;;21/02/2023 16:03;HO;464010
464010;21/02/2023;;21/02/2023 13:32;98;;21/02/2023 16:04;HO;464010
464010;21/02/2023;;21/02/2023 10:03;99;;21/02/2023 16:05;HO;464010
464010;21/02/2023;;21/02/2023 10:43;100;;21/02/2023 16:08;HO;464010
464010;21/02/2023;;21/02/2023 14:44;101;;21/02/2023 16:10;HO;464010
464010;21/02/2023;;21/02/2023 07:26;102;;21/02/2023 16:11;HO;464010
464010;21/02/2023;;21/02/2023 10:54;103;;21/02/2023 16:13;HO;464010
464010;21/02/2023;;21/02/2023 13:06;104;;21/02/2023 16:16;HO;464010
464010;21/02/2023;;21/02/2023 11:13;105;;21/02/2023 16:18;HO;464010
464010;21/02/2023;;21/02/2023 12:30;106;;21/02/2023 16:18;HO;464010
464010;21/02/2023;;21/02/2023 09:29;107;;21/02/2023 16:21;HO;464010
464010;21/02/2023;;21/02/2023 13:06;108;;21/02/2023 16:22;HO;464010
464010;21/02/2023;;21/02/2023 10:06;109;;21/02/2023 16:23;HO;464010
464010;21/02/2023;;21/02/2023 10:00;110;;21/02/2023 16:23;HO;464010
464010;21/02/2023;;21/02/2023 10:52;111;;21/02/2023 16:29;HO;464010
464010;21/02/2023;;21/02/2023 14:25;112;;21/02/2023 16:29;HO;464010
464010;21/02/2023;;21/02/2023 11:12;113;;21/02/2023 16:30;HO;464010
464010;21/02/2023;;21/02/2023 11:02;114;;21/02/2023 16:31;HO;464010
464010;21/02/2023;;21/02/2023 13:07;115;;21/02/2023 16:32;HO;464010
464010;21/02/2023;;21/02/2023 11:57;116;;21/02/2023 16:32;HO;464010
464010;21/02/2023;;21/02/2023 14:27;117;;21/02/2023 16:33;HO;464010
464010;21/02/2023;;21/02/2023 12:46;118;;21/02/2023 16:35;HO;464010
464010;21/02/2023;;21/02/2023 09:47;119;;21/02/2023 16:35;HO;464010
464010;21/02/2023;;21/02/2023 07:00;120;;21/02/2023 16:35;AB;464010
464010;21/02/2023;;21/02/2023 09:49;121;;21/02/2023 16:36;HO;464010
464010;21/02/2023;;21/02/2023 11:51;122;;21/02/2023 16:38;HO;464010
464010;21/02/2023;;21/02/2023 10:29;123;;21/02/2023 16:40;HO;464010
464010;21/02/2023;;21/02/2023 09:25;124;;21/02/2023 16:43;HO;464010
464010;21/02/2023;;21/02/2023 09:25;125;;21/02/2023 16:43;HO;464010
464010;21/02/2023;;21/02/2023 11:11;126;;21/02/2023 16:47;HO;464010
464010;21/02/2023;;21/02/2023 12:09;127;;21/02/2023 16:48;HO;464010
464010;21/02/2023;;21/02/2023 10:00;128;;21/02/2023 16:48;HO;464010
464010;21/02/2023;;21/02/2023 11:54;129;;21/02/2023 16:51;HO;464010
464010;21/02/2023;;21/02/2023 06:44;130;;21/02/2023 16:51;AB;464010
464010;21/02/2023;;21/02/2023 12:50;131;;21/02/2023 16:52;HO;464010
464010;21/02/2023;;21/02/2023 14:44;132;;21/02/2023 16:54;HO;464010
464010;21/02/2023;;21/02/2023 07:38;133;;21/02/2023 16:54;HO;464010
464010;21/02/2023;;21/02/2023 10:26;134;;21/02/2023 16:56;HO;464010
464010;21/02/2023;;21/02/2023 07:13;135;;21/02/2023 16:57;AB;464010
464010;21/02/2023;;21/02/2023 13:15;136;;21/02/2023 16:57;HO;464010
464010;21/02/2023;;21/02/2023 11:03;137;;21/02/2023 16:58;HO;464010
464010;21/02/2023;;21/02/2023 13:38;138;;21/02/2023 16:59;HO;464010
464010;21/02/2023;;21/02/2023 07:54;139;;21/02/2023 17:00;HO;464010
464010;21/02/2023;;21/02/2023 17:00;140;;21/02/2023 17:00;HO;464010
464010;21/02/2023;;21/02/2023 12:48;141;;21/02/2023 17:01;HO;464010
464010;21/02/2023;;21/02/2023 12:40;142;;21/02/2023 17:02;HO;464010
464010;21/02/2023;;21/02/2023 15:04;143;;21/02/2023 17:03;HO;464010
464010;21/02/2023;;21/02/2023 13:05;144;;21/02/2023 17:05;HO;464010
464010;21/02/2023;;21/02/2023 14:05;145;;21/02/2023 17:05;HO;464010
464010;21/02/2023;;21/02/2023 12:10;146;;21/02/2023 17:07;HO;464010
464010;21/02/2023;;21/02/2023 11:19;147;;21/02/2023 17:07;HO;464010
464010;21/02/2023;;21/02/2023 17:07;148;;21/02/2023 17:08;HO;464010
464010;21/02/2023;;21/02/2023 10:36;149;;21/02/2023 17:08;HO;464010
464010;21/02/2023;;21/02/2023 14:13;150;;21/02/2023 17:12;HO;464010
464010;21/02/2023;;21/02/2023 17:11;151;;21/02/2023 17:12;HO;464010
464010;21/02/2023;;21/02/2023 12:10;152;;21/02/2023 17:12;HO;464010
464010;21/02/2023;;21/02/2023 15:12;153;;21/02/2023 17:15;HO;464010
464010;21/02/2023;;21/02/2023 06:58;154;;21/02/2023 17:18;HO;464010
464010;21/02/2023;;21/02/2023 09:16;155;;21/02/2023 17:18;HO;464010
464010;21/02/2023;;21/02/2023 14:25;156;;21/02/2023 17:19;HO;464010
464010;21/02/2023;;21/02/2023 17:06;157;;21/02/2023 17:24;AB;464010
464010;21/02/2023;;21/02/2023 17:25;158;;21/02/2023 17:26;HO;464010
464010;21/02/2023;;21/02/2023 10:46;159;;21/02/2023 17:26;HO;464010
464010;21/02/2023;;21/02/2023 12:02;160;;21/02/2023 17:27;HO;464010
464010;21/02/2023;;21/02/2023 11:10;161;;21/02/2023 17:27;HO;464010
464010;21/02/2023;;21/02/2023 15:11;162;;21/02/2023 17:31;HO;464010
464010;21/02/2023;;21/02/2023 07:49;163;;21/02/2023 17:31;AB;464010
464010;21/02/2023;;21/02/2023 08:20;164;;21/02/2023 17:33;AB;464010
464010;21/02/2023;;21/02/2023 14:25;165;;21/02/2023 17:34;HO;464010
464010;21/02/2023;;21/02/2023 07:33;166;;21/02/2023 17:40;AB;464010
464010;21/02/2023;;21/02/2023 07:19;167;;21/02/2023 17:40;AB;464010
464010;21/02/2023;;21/02/2023 14:03;168;;21/02/2023 17:41;HO;464010
464010;21/02/2023;;21/02/2023 11:25;169;;21/02/2023 17:41;HO;464010
464010;21/02/2023;;21/02/2023 15:14;170;;21/02/2023 17:42;HO;464010
464010;21/02/2023;;21/02/2023 11:52;171;;21/02/2023 17:42;HO;464010
464010;21/02/2023;;21/02/2023 15:39;172;;21/02/2023 17:44;HO;464010
464010;21/02/2023;;21/02/2023 11:52;173;;21/02/2023 17:47;HO;464010
464010;21/02/2023;;21/02/2023 14:39;174;;21/02/2023 17:49;HO;464010
464010;21/02/2023;;21/02/2023 10:21;175;;21/02/2023 17:50;HO;464010
464010;21/02/2023;;21/02/2023 14:15;176;;21/02/2023 17:50;HO;464010
464010;21/02/2023;;21/02/2023 08:11;177;;21/02/2023 17:52;AB;464010
464010;21/02/2023;;21/02/2023 10:48;178;;21/02/2023 17:52;HO;464010
464010;21/02/2023;;21/02/2023 09:49;179;;21/02/2023 17:53;HO;464010
464010;21/02/2023;;21/02/2023 09:54;180;;21/02/2023 17:55;AB;464010
464010;21/02/2023;;21/02/2023 14:55;181;;21/02/2023 17:56;HO;464010
464010;21/02/2023;;21/02/2023 11:34;182;;21/02/2023 17:59;HO;464010
464010;21/02/2023;;21/02/2023 07:24;183;;21/02/2023 17:59;AB;464010
464010;21/02/2023;;21/02/2023 14:15;184;;21/02/2023 18:00;HO;464010
464010;21/02/2023;;21/02/2023 05:55;185;;21/02/2023 18:00;AB;464010
464010;21/02/2023;;21/02/2023 13:57;186;;21/02/2023 18:01;HO;464010
464010;21/02/2023;;21/02/2023 15:22;187;;21/02/2023 18:02;HO;464010
464010;21/02/2023;;21/02/2023 11:14;188;;21/02/2023 18:02;HO;464010
464010;21/02/2023;;21/02/2023 07:54;189;;21/02/2023 18:07;AB;464010
464010;21/02/2023;;21/02/2023 14:13;190;;21/02/2023 18:08;HO;464010
464010;21/02/2023;;21/02/2023 08:07;191;;21/02/2023 18:08;AB;464010
464010;21/02/2023;;21/02/2023 08:03;192;;21/02/2023 18:08;AB;464010
464010;21/02/2023;;21/02/2023 14:09;193;;21/02/2023 18:10;HO;464010
464010;21/02/2023;;21/02/2023 16:57;194;;21/02/2023 18:14;HO;464010
464010;21/02/2023;;21/02/2023 08:38;195;;21/02/2023 18:15;HO;464010
464010;21/02/2023;;21/02/2023 10:50;196;;21/02/2023 18:15;HO;464010
464010;21/02/2023;;21/02/2023 12:06;197;;21/02/2023 18:17;HO;464010
464010;21/02/2023;;21/02/2023 14:19;198;;21/02/2023 18:18;HO;464010
464010;21/02/2023;;21/02/2023 10:24;199;;21/02/2023 18:20;HO;464010
464010;21/02/2023;;21/02/2023 12:17;200;;21/02/2023 18:21;HO;464010
464010;21/02/2023;;21/02/2023 17:40;201;;21/02/2023 18:22;AB;464010
464010;21/02/2023;;21/02/2023 13:53;202;;21/02/2023 18:22;HO;464010
464010;21/02/2023;;21/02/2023 08:49;203;;21/02/2023 18:22;AB;464010
464010;21/02/2023;;21/02/2023 15:39;204;;21/02/2023 18:24;HO;464010
464010;21/02/2023;;21/02/2023 13:28;205;;21/02/2023 18:24;HO;464010
464010;21/02/2023;;21/02/2023 11:40;206;;21/02/2023 18:25;HO;464010
464010;21/02/2023;;21/02/2023 11:08;207;;21/02/2023 18:25;HO;464010
464010;21/02/2023;;21/02/2023 07:57;208;;21/02/2023 18:27;AB;464010
464010;21/02/2023;;21/02/2023 08:24;209;;21/02/2023 18:30;AB;464010
464010;21/02/2023;;21/02/2023 10:58;210;;21/02/2023 18:34;HO;464010
464010;21/02/2023;;21/02/2023 08:10;211;;21/02/2023 18:35;AB;464010
464010;21/02/2023;;21/02/2023 14:26;212;;21/02/2023 18:36;HO;464010
464010;21/02/2023;;21/02/2023 10:48;213;;21/02/2023 18:41;HO;464010
464010;21/02/2023;;21/02/2023 15:42;214;;21/02/2023 18:47;HO;464010
464010;21/02/2023;;21/02/2023 14:57;215;;21/02/2023 18:48;HO;464010
464010;21/02/2023;;21/02/2023 11:37;216;;21/02/2023 18:48;HO;464010
464010;21/02/2023;;21/02/2023 15:40;217;;21/02/2023 18:52;HO;464010
464010;21/02/2023;;21/02/2023 18:44;218;;21/02/2023 18:54;AB;464010
464010;21/02/2023;;21/02/2023 17:04;219;;21/02/2023 18:57;HO;464010
464010;21/02/2023;;21/02/2023 12:23;220;;21/02/2023 18:57;HO;464010
464010;21/02/2023;;21/02/2023 18:59;221;;21/02/2023 18:59;AB;464010
464010;21/02/2023;;21/02/2023 11:27;222;;21/02/2023 19:15;HO;464010
464010;21/02/2023;;21/02/2023 12:53;223;;21/02/2023 19:15;HO;464010
464010;21/02/2023;;21/02/2023 12:53;224;;21/02/2023 19:16;HO;464010
464010;21/02/2023;;21/02/2023 19:04;225;;21/02/2023 19:16;HO;464010
464010;21/02/2023;;21/02/2023 08:19;226;;21/02/2023 19:22;AB;464010
464010;21/02/2023;;21/02/2023 16:56;227;;21/02/2023 19:23;HO;464010
464010;21/02/2023;;21/02/2023 11:54;228;;21/02/2023 19:23;HO;464010
464010;21/02/2023;;21/02/2023 19:31;229;;21/02/2023 19:32;HO;464010
464010;21/02/2023;;21/02/2023 10:04;230;;21/02/2023 19:32;AB;464010
464010;21/02/2023;;21/02/2023 16:57;231;;21/02/2023 19:33;HO;464010
464010;21/02/2023;;21/02/2023 13:04;232;;21/02/2023 19:35;HO;464010
464010;21/02/2023;;21/02/2023 09:22;233;;21/02/2023 19:42;AB;464010
464010;21/02/2023;;21/02/2023 11:32;234;;21/02/2023 19:43;HO;464010
464010;21/02/2023;;21/02/2023 14:00;235;;21/02/2023 19:44;HO;464010
464010;21/02/2023;;21/02/2023 19:45;236;;21/02/2023 19:47;AB;464010
464010;21/02/2023;;21/02/2023 19:47;237;;21/02/2023 19:47;AB;464010
464010;21/02/2023;;21/02/2023 19:45;238;;21/02/2023 19:50;AB;464010
464010;21/02/2023;;21/02/2023 19:45;239;;21/02/2023 19:51;AB;464010
464010;21/02/2023;;21/02/2023 19:47;240;;21/02/2023 19:52;AB;464010
464010;21/02/2023;;21/02/2023 19:53;241;;21/02/2023 19:56;AB;464010
464010;21/02/2023;;21/02/2023 16:48;242;;21/02/2023 19:57;HO;464010
464010;21/02/2023;;21/02/2023 08:13;243;;21/02/2023 19:57;AB;464010
464010;21/02/2023;;21/02/2023 10:54;244;;21/02/2023 19:59;HO;464010
464010;21/02/2023;;21/02/2023 19:57;245;;21/02/2023 20:02;AB;464010
464010;21/02/2023;;21/02/2023 10:41;246;;21/02/2023 20:17;AB;464010
464010;21/02/2023;;21/02/2023 08:53;247;;21/02/2023 20:29;AB;464010
464010;21/02/2023;;21/02/2023 10:47;248;;21/02/2023 20:30;AB;464010
464010;21/02/2023;;21/02/2023 20:35;249;;21/02/2023 20:35;HO;464010
464010;21/02/2023;;21/02/2023 20:34;250;;21/02/2023 20:38;AB;464010
464010;21/02/2023;;21/02/2023 20:38;251;;21/02/2023 20:45;AB;464010
464010;21/02/2023;;21/02/2023 16:45;252;;21/02/2023 20:49;HO;464010
464010;21/02/2023;;21/02/2023 18:30;253;;21/02/2023 21:43;AB;464010
464010;21/02/2023;;21/02/2023 19:23;254;;21/02/2023 22:01;HO;464010
464010;21/02/2023;;21/02/2023 17:32;255;;21/02/2023 22:13;HO;464010
464010;21/02/2023;;21/02/2023 18:28;256;;21/02/2023 22:15;HO;464010
464010;21/02/2023;;21/02/2023 19:06;257;;21/02/2023 22:20;HO;464010
464010;21/02/2023;;21/02/2023 22:21;258;;21/02/2023 22:22;HO;464010
464010;21/02/2023;;21/02/2023 15:13;259;;21/02/2023 23:10;AB;464010
464010;21/02/2023;;21/02/2023 14:05;260;;21/02/2023 23:31;HO;464010
464010;21/02/2023;;21/02/2023 19:03;261;;21/02/2023 23:31;AB;464010
464010;22/02/2023;;21/02/2023 08:38;262;;22/02/2023 01:41;AB;464010
