CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/02/2023;600;2;0;0
464007;21/02/2023;600;3;0;0
464007;21/02/2023;600;4;0;0
464007;21/02/2023;600;5;0;0
464007;21/02/2023;600;6;0;6
464007;21/02/2023;600;7;2;33
464007;21/02/2023;600;8;10;66
464007;21/02/2023;600;9;19;86
464007;21/02/2023;600;10;27;97
464007;21/02/2023;600;11;49;100
464007;21/02/2023;600;12;60;95
464007;21/02/2023;600;13;71;98
464007;21/02/2023;600;14;72;101
464007;21/02/2023;600;15;63;98
464007;21/02/2023;600;16;42;95
464007;21/02/2023;600;17;23;74
464007;21/02/2023;600;18;9;36
464007;21/02/2023;600;19;7;13
464007;21/02/2023;600;20;2;9
464007;21/02/2023;600;21;2;7
464007;21/02/2023;600;22;2;4
464007;21/02/2023;600;23;0;3
464007;22/02/2023;600;0;0;0
464007;22/02/2023;600;1;0;0
