CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/02/2023;;20/02/2023 14:18;0;;21/02/2023 04:32;AB;464001
464001;21/02/2023;;17/02/2023 17:41;1;;21/02/2023 06:51;AB;464001
464001;21/02/2023;;20/02/2023 16:34;2;;21/02/2023 06:52;AB;464001
464001;21/02/2023;;19/02/2023 14:24;3;;21/02/2023 08:04;AB;464001
464001;21/02/2023;;20/02/2023 17:44;4;;21/02/2023 08:07;AB;464001
464001;21/02/2023;;20/02/2023 19:27;5;;21/02/2023 08:10;AB;464001
464001;21/02/2023;;19/02/2023 13:28;6;;21/02/2023 08:18;AB;464001
464001;21/02/2023;;20/02/2023 20:02;7;;21/02/2023 08:21;AB;464001
464001;21/02/2023;;20/02/2023 08:58;8;;21/02/2023 08:32;AB;464001
464001;21/02/2023;;21/02/2023 07:46;9;;21/02/2023 09:04;HO;464001
464001;21/02/2023;;20/02/2023 17:31;10;;21/02/2023 09:06;AB;464001
464001;21/02/2023;;17/02/2023 14:54;11;;21/02/2023 09:09;AB;464001
464001;21/02/2023;;21/02/2023 06:09;12;;21/02/2023 09:15;AB;464001
464001;21/02/2023;;20/02/2023 16:47;13;;21/02/2023 09:16;AB;464001
464001;21/02/2023;;21/02/2023 08:02;14;;21/02/2023 09:20;HO;464001
464001;21/02/2023;;18/02/2023 22:11;15;;21/02/2023 09:44;HO;464001
464001;21/02/2023;;21/02/2023 09:30;16;;21/02/2023 09:45;AB;464001
464001;21/02/2023;;20/02/2023 17:37;17;;21/02/2023 09:47;AB;464001
464001;21/02/2023;;19/02/2023 00:04;18;;21/02/2023 09:47;HO;464001
464001;21/02/2023;;19/02/2023 00:05;19;;21/02/2023 09:48;HO;464001
464001;21/02/2023;;21/02/2023 08:26;20;;21/02/2023 09:49;HO;464001
464001;21/02/2023;;21/02/2023 06:30;21;;21/02/2023 10:01;AB;464001
464001;21/02/2023;;20/02/2023 19:09;22;;21/02/2023 10:05;AB;464001
464001;21/02/2023;;21/02/2023 08:34;23;;21/02/2023 10:15;HO;464001
464001;21/02/2023;;21/02/2023 09:19;24;;21/02/2023 10:18;HO;464001
464001;21/02/2023;;21/02/2023 08:55;25;;21/02/2023 10:25;HO;464001
464001;21/02/2023;;21/02/2023 08:00;26;;21/02/2023 10:53;AB;464001
464001;21/02/2023;;21/02/2023 11:03;27;;21/02/2023 11:04;HO;464001
464001;21/02/2023;;20/02/2023 17:34;28;;21/02/2023 11:08;HO;464001
464001;21/02/2023;;21/02/2023 09:28;29;;21/02/2023 11:12;HO;464001
464001;21/02/2023;;21/02/2023 08:57;30;;21/02/2023 11:18;HO;464001
464001;21/02/2023;;21/02/2023 06:51;31;;21/02/2023 11:26;AB;464001
464001;21/02/2023;;19/02/2023 19:37;32;;21/02/2023 11:28;AB;464001
464001;21/02/2023;;20/02/2023 21:45;33;;21/02/2023 11:32;HO;464001
464001;21/02/2023;;21/02/2023 10:26;34;;21/02/2023 11:37;HO;464001
464001;21/02/2023;;21/02/2023 09:33;35;;21/02/2023 11:40;AB;464001
464001;21/02/2023;;19/02/2023 21:51;36;;21/02/2023 11:40;AB;464001
464001;21/02/2023;;21/02/2023 08:55;37;;21/02/2023 11:43;AB;464001
464001;21/02/2023;;21/02/2023 09:41;38;;21/02/2023 11:43;AB;464001
464001;21/02/2023;;21/02/2023 07:27;39;;21/02/2023 11:53;AB;464001
464001;21/02/2023;;21/02/2023 07:15;40;;21/02/2023 11:58;AB;464001
464001;21/02/2023;;21/02/2023 11:56;41;;21/02/2023 12:00;AB;464001
464001;21/02/2023;;19/02/2023 21:31;42;;21/02/2023 12:04;HO;464001
464001;21/02/2023;;21/02/2023 08:53;43;;21/02/2023 12:09;HO;464001
464001;21/02/2023;;21/02/2023 09:47;44;;21/02/2023 12:10;HO;464001
464001;21/02/2023;;21/02/2023 03:55;45;;21/02/2023 12:13;AB;464001
464001;21/02/2023;;21/02/2023 07:40;46;;21/02/2023 12:16;AB;464001
464001;21/02/2023;;21/02/2023 07:48;47;;21/02/2023 12:16;AB;464001
464001;21/02/2023;;21/02/2023 09:42;48;;21/02/2023 12:18;AB;464001
464001;21/02/2023;;21/02/2023 09:35;49;;21/02/2023 12:22;HO;464001
464001;21/02/2023;;21/02/2023 04:06;50;;21/02/2023 12:26;AB;464001
464001;21/02/2023;;21/02/2023 09:20;51;;21/02/2023 12:28;HO;464001
464001;21/02/2023;;21/02/2023 09:35;52;;21/02/2023 12:29;HO;464001
464001;21/02/2023;;20/02/2023 19:24;53;;21/02/2023 12:30;HO;464001
464001;21/02/2023;;21/02/2023 08:12;54;;21/02/2023 12:31;AB;464001
464001;21/02/2023;;21/02/2023 10:04;55;;21/02/2023 12:33;HO;464001
464001;21/02/2023;;21/02/2023 07:56;56;;21/02/2023 12:36;AB;464001
464001;21/02/2023;;21/02/2023 04:47;57;;21/02/2023 12:37;AB;464001
464001;21/02/2023;;21/02/2023 10:44;58;;21/02/2023 12:38;HO;464001
464001;21/02/2023;;21/02/2023 04:39;59;;21/02/2023 12:43;AB;464001
464001;21/02/2023;;21/02/2023 03:57;60;;21/02/2023 12:45;AB;464001
464001;21/02/2023;;21/02/2023 08:26;61;;21/02/2023 12:48;AB;464001
464001;21/02/2023;;21/02/2023 05:42;62;;21/02/2023 12:48;HO;464001
464001;21/02/2023;;21/02/2023 08:00;63;;21/02/2023 12:49;AB;464001
464001;21/02/2023;;21/02/2023 07:13;64;;21/02/2023 12:51;AB;464001
464001;21/02/2023;;21/02/2023 07:28;65;;21/02/2023 12:51;HO;464001
464001;21/02/2023;;21/02/2023 10:12;66;;21/02/2023 12:52;HO;464001
464001;21/02/2023;;21/02/2023 10:27;67;;21/02/2023 12:53;AB;464001
464001;21/02/2023;;21/02/2023 08:47;68;;21/02/2023 12:53;AB;464001
464001;21/02/2023;;21/02/2023 04:55;69;;21/02/2023 12:56;AB;464001
464001;21/02/2023;;21/02/2023 07:42;70;;21/02/2023 13:04;HO;464001
464001;21/02/2023;;21/02/2023 07:27;71;;21/02/2023 13:04;HO;464001
464001;21/02/2023;;21/02/2023 03:53;72;;21/02/2023 13:05;AB;464001
464001;21/02/2023;;21/02/2023 08:37;73;;21/02/2023 13:18;HO;464001
464001;21/02/2023;;21/02/2023 09:30;74;;21/02/2023 13:31;AB;464001
464001;21/02/2023;;21/02/2023 08:12;75;;21/02/2023 13:39;AB;464001
464001;21/02/2023;;21/02/2023 10:20;76;;21/02/2023 13:43;HO;464001
464001;21/02/2023;;21/02/2023 11:12;77;;21/02/2023 13:45;HO;464001
464001;21/02/2023;;21/02/2023 11:28;78;;21/02/2023 13:45;HO;464001
464001;21/02/2023;;21/02/2023 10:10;79;;21/02/2023 13:50;HO;464001
464001;21/02/2023;;15/02/2023 20:35;80;;21/02/2023 13:54;AB;464001
464001;21/02/2023;;21/02/2023 09:29;81;;21/02/2023 14:01;HO;464001
464001;21/02/2023;;21/02/2023 11:38;82;;21/02/2023 14:06;HO;464001
464001;21/02/2023;;21/02/2023 10:13;83;;21/02/2023 14:06;HO;464001
464001;21/02/2023;;21/02/2023 10:20;84;;21/02/2023 14:08;HO;464001
464001;21/02/2023;;21/02/2023 10:15;85;;21/02/2023 14:11;AB;464001
464001;21/02/2023;;21/02/2023 09:32;86;;21/02/2023 14:15;HO;464001
464001;21/02/2023;;21/02/2023 05:44;87;;21/02/2023 14:18;AB;464001
464001;21/02/2023;;21/02/2023 09:42;88;;21/02/2023 14:19;HO;464001
464001;21/02/2023;;21/02/2023 10:37;89;;21/02/2023 14:19;HO;464001
464001;21/02/2023;;21/02/2023 09:05;90;;21/02/2023 14:19;AB;464001
464001;21/02/2023;;21/02/2023 11:52;91;;21/02/2023 14:26;HO;464001
464001;21/02/2023;;21/02/2023 06:16;92;;21/02/2023 14:31;AB;464001
464001;21/02/2023;;21/02/2023 13:15;93;;21/02/2023 14:32;HO;464001
464001;21/02/2023;;21/02/2023 10:57;94;;21/02/2023 14:34;HO;464001
464001;21/02/2023;;21/02/2023 10:50;95;;21/02/2023 14:35;HO;464001
464001;21/02/2023;;21/02/2023 11:52;96;;21/02/2023 14:42;HO;464001
464001;21/02/2023;;21/02/2023 11:05;97;;21/02/2023 14:47;HO;464001
464001;21/02/2023;;21/02/2023 13:17;98;;21/02/2023 14:48;HO;464001
464001;21/02/2023;;21/02/2023 10:07;99;;21/02/2023 14:50;HO;464001
464001;21/02/2023;;21/02/2023 07:33;100;;21/02/2023 14:55;AB;464001
464001;21/02/2023;;21/02/2023 10:57;101;;21/02/2023 14:55;HO;464001
464001;21/02/2023;;21/02/2023 12:37;102;;21/02/2023 14:56;AB;464001
464001;21/02/2023;;21/02/2023 11:13;103;;21/02/2023 14:57;HO;464001
464001;21/02/2023;;21/02/2023 11:37;104;;21/02/2023 14:57;HO;464001
464001;21/02/2023;;21/02/2023 10:42;105;;21/02/2023 15:00;HO;464001
464001;21/02/2023;;21/02/2023 10:10;106;;21/02/2023 15:00;HO;464001
464001;21/02/2023;;21/02/2023 11:07;107;;21/02/2023 15:02;HO;464001
464001;21/02/2023;;21/02/2023 11:54;108;;21/02/2023 15:03;HO;464001
464001;21/02/2023;;21/02/2023 09:52;109;;21/02/2023 15:03;HO;464001
464001;21/02/2023;;21/02/2023 11:54;110;;21/02/2023 15:04;HO;464001
464001;21/02/2023;;21/02/2023 11:26;111;;21/02/2023 15:06;HO;464001
464001;21/02/2023;;21/02/2023 10:25;112;;21/02/2023 15:12;HO;464001
464001;21/02/2023;;21/02/2023 05:59;113;;21/02/2023 15:17;HO;464001
464001;21/02/2023;;21/02/2023 13:14;114;;21/02/2023 15:18;HO;464001
464001;21/02/2023;;21/02/2023 08:02;115;;21/02/2023 15:18;HO;464001
464001;21/02/2023;;21/02/2023 10:12;116;;21/02/2023 15:20;HO;464001
464001;21/02/2023;;21/02/2023 12:31;117;;21/02/2023 15:21;HO;464001
464001;21/02/2023;;21/02/2023 11:05;118;;21/02/2023 15:22;HO;464001
464001;21/02/2023;;21/02/2023 09:48;119;;21/02/2023 15:22;AB;464001
464001;21/02/2023;;21/02/2023 13:23;120;;21/02/2023 15:27;HO;464001
464001;21/02/2023;;21/02/2023 13:44;121;;21/02/2023 15:28;HO;464001
464001;21/02/2023;;21/02/2023 09:21;122;;21/02/2023 15:29;AB;464001
464001;21/02/2023;;20/02/2023 10:58;123;;21/02/2023 15:33;HO;464001
464001;21/02/2023;;21/02/2023 10:53;124;;21/02/2023 15:38;HO;464001
464001;21/02/2023;;21/02/2023 07:13;125;;21/02/2023 15:38;AB;464001
464001;21/02/2023;;21/02/2023 10:05;126;;21/02/2023 15:38;HO;464001
464001;21/02/2023;;21/02/2023 08:30;127;;21/02/2023 15:40;AB;464001
464001;21/02/2023;;21/02/2023 14:24;128;;21/02/2023 15:42;HO;464001
464001;21/02/2023;;21/02/2023 10:50;129;;21/02/2023 15:42;HO;464001
464001;21/02/2023;;21/02/2023 15:26;130;;21/02/2023 15:43;AB;464001
464001;21/02/2023;;21/02/2023 13:35;131;;21/02/2023 15:43;HO;464001
464001;21/02/2023;;21/02/2023 10:23;132;;21/02/2023 15:44;AB;464001
464001;21/02/2023;;21/02/2023 08:47;133;;21/02/2023 15:44;AB;464001
464001;21/02/2023;;21/02/2023 13:45;134;;21/02/2023 15:45;HO;464001
464001;21/02/2023;;21/02/2023 12:42;135;;21/02/2023 15:45;AB;464001
464001;21/02/2023;;21/02/2023 11:54;136;;21/02/2023 15:45;HO;464001
464001;21/02/2023;;21/02/2023 10:04;137;;21/02/2023 15:46;HO;464001
464001;21/02/2023;;21/02/2023 15:03;138;;21/02/2023 15:46;HO;464001
464001;21/02/2023;;21/02/2023 12:55;139;;21/02/2023 15:46;AB;464001
464001;21/02/2023;;21/02/2023 14:46;140;;21/02/2023 15:48;HO;464001
464001;21/02/2023;;21/02/2023 10:05;141;;21/02/2023 15:48;HO;464001
464001;21/02/2023;;21/02/2023 14:48;142;;21/02/2023 15:51;HO;464001
464001;21/02/2023;;21/02/2023 14:07;143;;21/02/2023 15:51;HO;464001
464001;21/02/2023;;21/02/2023 14:00;144;;21/02/2023 15:51;HO;464001
464001;21/02/2023;;19/02/2023 07:52;145;;21/02/2023 15:52;AB;464001
464001;21/02/2023;;21/02/2023 11:22;146;;21/02/2023 15:52;HO;464001
464001;21/02/2023;;21/02/2023 10:34;147;;21/02/2023 15:53;HO;464001
464001;21/02/2023;;21/02/2023 11:51;148;;21/02/2023 15:53;AB;464001
464001;21/02/2023;;21/02/2023 07:48;149;;21/02/2023 15:54;HO;464001
464001;21/02/2023;;21/02/2023 14:28;150;;21/02/2023 15:56;HO;464001
464001;21/02/2023;;21/02/2023 11:58;151;;21/02/2023 15:58;HO;464001
464001;21/02/2023;;20/02/2023 19:09;152;;21/02/2023 15:58;AB;464001
464001;21/02/2023;;21/02/2023 11:08;153;;21/02/2023 16:00;HO;464001
464001;21/02/2023;;21/02/2023 10:00;154;;21/02/2023 16:02;HO;464001
464001;21/02/2023;;21/02/2023 09:10;155;;21/02/2023 16:03;AB;464001
464001;21/02/2023;;21/02/2023 12:54;156;;21/02/2023 16:05;HO;464001
464001;21/02/2023;;21/02/2023 13:59;157;;21/02/2023 16:06;HO;464001
464001;21/02/2023;;21/02/2023 11:14;158;;21/02/2023 16:11;HO;464001
464001;21/02/2023;;21/02/2023 10:20;159;;21/02/2023 16:12;AB;464001
464001;21/02/2023;;21/02/2023 08:55;160;;21/02/2023 16:15;HO;464001
464001;21/02/2023;;21/02/2023 11:55;161;;21/02/2023 16:15;HO;464001
464001;21/02/2023;;21/02/2023 14:14;162;;21/02/2023 16:17;HO;464001
464001;21/02/2023;;21/02/2023 08:59;163;;21/02/2023 16:17;HO;464001
464001;21/02/2023;;21/02/2023 10:51;164;;21/02/2023 16:18;HO;464001
464001;21/02/2023;;21/02/2023 14:00;165;;21/02/2023 16:18;HO;464001
464001;21/02/2023;;21/02/2023 07:00;166;;21/02/2023 16:20;AB;464001
464001;21/02/2023;;21/02/2023 12:43;167;;21/02/2023 16:22;AB;464001
464001;21/02/2023;;21/02/2023 13:15;168;;21/02/2023 16:23;HO;464001
464001;21/02/2023;;21/02/2023 05:21;169;;21/02/2023 16:23;AB;464001
464001;21/02/2023;;21/02/2023 07:40;170;;21/02/2023 16:23;HO;464001
464001;21/02/2023;;21/02/2023 11:49;171;;21/02/2023 16:24;AB;464001
464001;21/02/2023;;21/02/2023 12:02;172;;21/02/2023 16:26;AB;464001
464001;21/02/2023;;21/02/2023 06:56;173;;21/02/2023 16:27;AB;464001
464001;21/02/2023;;21/02/2023 11:30;174;;21/02/2023 16:30;HO;464001
464001;21/02/2023;;21/02/2023 11:27;175;;21/02/2023 16:33;HO;464001
464001;21/02/2023;;21/02/2023 11:34;176;;21/02/2023 16:33;HO;464001
464001;21/02/2023;;21/02/2023 10:17;177;;21/02/2023 16:36;HO;464001
464001;21/02/2023;;21/02/2023 13:07;178;;21/02/2023 16:36;HO;464001
464001;21/02/2023;;21/02/2023 11:03;179;;21/02/2023 16:37;HO;464001
464001;21/02/2023;;21/02/2023 10:06;180;;21/02/2023 16:37;HO;464001
464001;21/02/2023;;21/02/2023 14:55;181;;21/02/2023 16:38;HO;464001
464001;21/02/2023;;21/02/2023 15:00;182;;21/02/2023 16:40;HO;464001
464001;21/02/2023;;21/02/2023 15:08;183;;21/02/2023 16:43;AB;464001
464001;21/02/2023;;21/02/2023 15:35;184;;21/02/2023 16:44;HO;464001
464001;21/02/2023;;21/02/2023 12:28;185;;21/02/2023 16:44;HO;464001
464001;21/02/2023;;21/02/2023 14:35;186;;21/02/2023 16:45;HO;464001
464001;21/02/2023;;21/02/2023 13:33;187;;21/02/2023 16:46;HO;464001
464001;21/02/2023;;21/02/2023 10:52;188;;21/02/2023 16:46;HO;464001
464001;21/02/2023;;21/02/2023 07:19;189;;21/02/2023 16:46;HO;464001
464001;21/02/2023;;21/02/2023 11:48;190;;21/02/2023 16:47;HO;464001
464001;21/02/2023;;21/02/2023 06:47;191;;21/02/2023 16:48;HO;464001
464001;21/02/2023;;21/02/2023 15:10;192;;21/02/2023 16:48;HO;464001
464001;21/02/2023;;21/02/2023 12:09;193;;21/02/2023 16:49;HO;464001
464001;21/02/2023;;21/02/2023 06:47;194;;21/02/2023 16:49;HO;464001
464001;21/02/2023;;21/02/2023 11:34;195;;21/02/2023 16:50;HO;464001
464001;21/02/2023;;21/02/2023 08:14;196;;21/02/2023 16:50;HO;464001
464001;21/02/2023;;21/02/2023 13:13;197;;21/02/2023 16:52;HO;464001
464001;21/02/2023;;21/02/2023 13:05;198;;21/02/2023 16:52;HO;464001
464001;21/02/2023;;21/02/2023 14:25;199;;21/02/2023 16:52;HO;464001
464001;21/02/2023;;21/02/2023 12:16;200;;21/02/2023 16:53;HO;464001
464001;21/02/2023;;21/02/2023 13:22;201;;21/02/2023 16:53;HO;464001
464001;21/02/2023;;20/02/2023 17:16;202;;21/02/2023 16:53;AB;464001
464001;21/02/2023;;21/02/2023 08:15;203;;21/02/2023 16:55;AB;464001
464001;21/02/2023;;21/02/2023 11:31;204;;21/02/2023 16:56;HO;464001
464001;21/02/2023;;21/02/2023 15:32;205;;21/02/2023 16:57;HO;464001
464001;21/02/2023;;21/02/2023 07:55;206;;21/02/2023 16:57;HO;464001
464001;21/02/2023;;21/02/2023 10:12;207;;21/02/2023 16:57;HO;464001
464001;21/02/2023;;21/02/2023 09:31;208;;21/02/2023 16:58;HO;464001
464001;21/02/2023;;21/02/2023 06:53;209;;21/02/2023 17:00;AB;464001
464001;21/02/2023;;21/02/2023 04:26;210;;21/02/2023 17:00;AB;464001
464001;21/02/2023;;21/02/2023 14:24;211;;21/02/2023 17:02;AB;464001
464001;21/02/2023;;21/02/2023 12:05;212;;21/02/2023 17:02;AB;464001
464001;21/02/2023;;21/02/2023 10:25;213;;21/02/2023 17:03;HO;464001
464001;21/02/2023;;21/02/2023 13:48;214;;21/02/2023 17:04;HO;464001
464001;21/02/2023;;21/02/2023 12:20;215;;21/02/2023 17:06;HO;464001
464001;21/02/2023;;21/02/2023 13:09;216;;21/02/2023 17:06;AB;464001
464001;21/02/2023;;21/02/2023 12:19;217;;21/02/2023 17:07;HO;464001
464001;21/02/2023;;21/02/2023 07:41;218;;21/02/2023 17:07;AB;464001
464001;21/02/2023;;21/02/2023 13:47;219;;21/02/2023 17:10;HO;464001
464001;21/02/2023;;21/02/2023 15:59;220;;21/02/2023 17:12;HO;464001
464001;21/02/2023;;21/02/2023 13:36;221;;21/02/2023 17:14;HO;464001
464001;21/02/2023;;21/02/2023 13:37;222;;21/02/2023 17:15;AB;464001
464001;21/02/2023;;21/02/2023 09:42;223;;21/02/2023 17:15;AB;464001
464001;21/02/2023;;21/02/2023 15:22;224;;21/02/2023 17:17;HO;464001
464001;21/02/2023;;21/02/2023 15:13;225;;21/02/2023 17:18;HO;464001
464001;21/02/2023;;21/02/2023 07:53;226;;21/02/2023 17:20;AB;464001
464001;21/02/2023;;21/02/2023 08:09;227;;21/02/2023 17:21;AB;464001
464001;21/02/2023;;21/02/2023 06:42;228;;21/02/2023 17:21;AB;464001
464001;21/02/2023;;21/02/2023 07:52;229;;21/02/2023 17:21;AB;464001
464001;21/02/2023;;21/02/2023 15:26;230;;21/02/2023 17:22;HO;464001
464001;21/02/2023;;21/02/2023 08:44;231;;21/02/2023 17:23;AB;464001
464001;21/02/2023;;21/02/2023 08:15;232;;21/02/2023 17:23;AB;464001
464001;21/02/2023;;21/02/2023 06:34;233;;21/02/2023 17:23;AB;464001
464001;21/02/2023;;21/02/2023 07:45;234;;21/02/2023 17:23;AB;464001
464001;21/02/2023;;21/02/2023 13:08;235;;21/02/2023 17:24;AB;464001
464001;21/02/2023;;21/02/2023 08:48;236;;21/02/2023 17:24;HO;464001
464001;21/02/2023;;21/02/2023 14:32;237;;21/02/2023 17:25;HO;464001
464001;21/02/2023;;21/02/2023 10:35;238;;21/02/2023 17:25;HO;464001
464001;21/02/2023;;21/02/2023 10:36;239;;21/02/2023 17:26;HO;464001
464001;21/02/2023;;21/02/2023 16:14;240;;21/02/2023 17:26;AB;464001
464001;21/02/2023;;21/02/2023 12:00;241;;21/02/2023 17:26;HO;464001
464001;21/02/2023;;21/02/2023 08:36;242;;21/02/2023 17:27;AB;464001
464001;21/02/2023;;21/02/2023 12:01;243;;21/02/2023 17:27;HO;464001
464001;21/02/2023;;21/02/2023 13:41;244;;21/02/2023 17:28;HO;464001
464001;21/02/2023;;21/02/2023 15:59;245;;21/02/2023 17:28;HO;464001
464001;21/02/2023;;21/02/2023 10:48;246;;21/02/2023 17:29;HO;464001
464001;21/02/2023;;21/02/2023 10:16;247;;21/02/2023 17:30;HO;464001
464001;21/02/2023;;21/02/2023 11:50;248;;21/02/2023 17:30;HO;464001
464001;21/02/2023;;21/02/2023 13:08;249;;21/02/2023 17:31;HO;464001
464001;21/02/2023;;21/02/2023 10:26;250;;21/02/2023 17:31;HO;464001
464001;21/02/2023;;21/02/2023 13:10;251;;21/02/2023 17:33;HO;464001
464001;21/02/2023;;21/02/2023 11:59;252;;21/02/2023 17:33;HO;464001
464001;21/02/2023;;21/02/2023 12:22;253;;21/02/2023 17:34;HO;464001
464001;21/02/2023;;21/02/2023 06:49;254;;21/02/2023 17:34;HO;464001
464001;21/02/2023;;21/02/2023 14:19;255;;21/02/2023 17:35;HO;464001
464001;21/02/2023;;21/02/2023 08:26;256;;21/02/2023 17:35;AB;464001
464001;21/02/2023;;21/02/2023 07:57;257;;21/02/2023 17:36;AB;464001
464001;21/02/2023;;21/02/2023 08:07;258;;21/02/2023 17:36;AB;464001
464001;21/02/2023;;21/02/2023 11:54;259;;21/02/2023 17:37;HO;464001
464001;21/02/2023;;21/02/2023 15:13;260;;21/02/2023 17:37;AB;464001
464001;21/02/2023;;21/02/2023 07:37;261;;21/02/2023 17:37;AB;464001
464001;21/02/2023;;21/02/2023 08:20;262;;21/02/2023 17:38;HO;464001
464001;21/02/2023;;21/02/2023 11:24;263;;21/02/2023 17:39;HO;464001
464001;21/02/2023;;21/02/2023 11:37;264;;21/02/2023 17:41;HO;464001
464001;21/02/2023;;21/02/2023 13:23;265;;21/02/2023 17:42;HO;464001
464001;21/02/2023;;21/02/2023 08:04;266;;21/02/2023 17:43;AB;464001
464001;21/02/2023;;21/02/2023 07:56;267;;21/02/2023 17:43;AB;464001
464001;21/02/2023;;21/02/2023 08:16;268;;21/02/2023 17:44;AB;464001
464001;21/02/2023;;21/02/2023 07:52;269;;21/02/2023 17:44;AB;464001
464001;21/02/2023;;21/02/2023 11:18;270;;21/02/2023 17:45;AB;464001
464001;21/02/2023;;21/02/2023 16:57;271;;21/02/2023 17:46;HO;464001
464001;21/02/2023;;21/02/2023 14:00;272;;21/02/2023 17:47;HO;464001
464001;21/02/2023;;21/02/2023 14:08;273;;21/02/2023 17:48;HO;464001
464001;21/02/2023;;21/02/2023 13:41;274;;21/02/2023 17:48;HO;464001
464001;21/02/2023;;21/02/2023 13:40;275;;21/02/2023 17:50;HO;464001
464001;21/02/2023;;21/02/2023 10:05;276;;21/02/2023 17:51;AB;464001
464001;21/02/2023;;21/02/2023 10:57;277;;21/02/2023 17:54;HO;464001
464001;21/02/2023;;21/02/2023 15:09;278;;21/02/2023 17:54;HO;464001
464001;21/02/2023;;21/02/2023 12:43;279;;21/02/2023 17:54;AB;464001
464001;21/02/2023;;21/02/2023 14:14;280;;21/02/2023 17:55;HO;464001
464001;21/02/2023;;21/02/2023 07:19;281;;21/02/2023 17:56;AB;464001
464001;21/02/2023;;21/02/2023 08:20;282;;21/02/2023 17:57;HO;464001
464001;21/02/2023;;21/02/2023 13:10;283;;21/02/2023 18:01;AB;464001
464001;21/02/2023;;21/02/2023 09:31;284;;21/02/2023 18:02;AB;464001
464001;21/02/2023;;21/02/2023 07:22;285;;21/02/2023 18:02;AB;464001
464001;21/02/2023;;21/02/2023 17:24;286;;21/02/2023 18:03;AB;464001
464001;21/02/2023;;21/02/2023 10:05;287;;21/02/2023 18:03;HO;464001
464001;21/02/2023;;21/02/2023 11:49;288;;21/02/2023 18:03;HO;464001
464001;21/02/2023;;21/02/2023 11:24;289;;21/02/2023 18:04;HO;464001
464001;21/02/2023;;21/02/2023 12:02;290;;21/02/2023 18:04;HO;464001
464001;21/02/2023;;21/02/2023 13:17;291;;21/02/2023 18:06;HO;464001
464001;21/02/2023;;21/02/2023 14:55;292;;21/02/2023 18:06;HO;464001
464001;21/02/2023;;21/02/2023 14:25;293;;21/02/2023 18:06;HO;464001
464001;21/02/2023;;21/02/2023 15:59;294;;21/02/2023 18:07;HO;464001
464001;21/02/2023;;21/02/2023 11:42;295;;21/02/2023 18:07;HO;464001
464001;21/02/2023;;21/02/2023 14:37;296;;21/02/2023 18:07;HO;464001
464001;21/02/2023;;21/02/2023 08:35;297;;21/02/2023 18:09;AB;464001
464001;21/02/2023;;21/02/2023 11:43;298;;21/02/2023 18:11;HO;464001
464001;21/02/2023;;21/02/2023 17:26;299;;21/02/2023 18:11;AB;464001
464001;21/02/2023;;21/02/2023 08:58;300;;21/02/2023 18:11;AB;464001
464001;21/02/2023;;21/02/2023 12:39;301;;21/02/2023 18:12;HO;464001
464001;21/02/2023;;21/02/2023 07:52;302;;21/02/2023 18:13;HO;464001
464001;21/02/2023;;21/02/2023 17:26;303;;21/02/2023 18:13;AB;464001
464001;21/02/2023;;21/02/2023 08:15;304;;21/02/2023 18:14;HO;464001
464001;21/02/2023;;21/02/2023 16:16;305;;21/02/2023 18:14;HO;464001
464001;21/02/2023;;21/02/2023 10:05;306;;21/02/2023 18:15;HO;464001
464001;21/02/2023;;21/02/2023 12:34;307;;21/02/2023 18:16;HO;464001
464001;21/02/2023;;20/02/2023 18:46;308;;21/02/2023 18:18;HO;464001
464001;21/02/2023;;21/02/2023 08:41;309;;21/02/2023 18:18;AB;464001
464001;21/02/2023;;21/02/2023 14:29;310;;21/02/2023 18:18;HO;464001
464001;21/02/2023;;21/02/2023 16:19;311;;21/02/2023 18:19;HO;464001
464001;21/02/2023;;21/02/2023 08:05;312;;21/02/2023 18:19;HO;464001
464001;21/02/2023;;21/02/2023 09:20;313;;21/02/2023 18:20;AB;464001
464001;21/02/2023;;21/02/2023 10:40;314;;21/02/2023 18:21;AB;464001
464001;21/02/2023;;21/02/2023 07:24;315;;21/02/2023 18:21;HO;464001
464001;21/02/2023;;21/02/2023 07:19;316;;21/02/2023 18:22;HO;464001
464001;21/02/2023;;21/02/2023 13:44;317;;21/02/2023 18:23;HO;464001
464001;21/02/2023;;21/02/2023 10:41;318;;21/02/2023 18:23;HO;464001
464001;21/02/2023;;21/02/2023 10:32;319;;21/02/2023 18:24;AB;464001
464001;21/02/2023;;21/02/2023 11:32;320;;21/02/2023 18:24;HO;464001
464001;21/02/2023;;20/02/2023 20:29;321;;21/02/2023 18:26;HO;464001
464001;21/02/2023;;21/02/2023 05:56;322;;21/02/2023 18:26;AB;464001
464001;21/02/2023;;21/02/2023 12:19;323;;21/02/2023 18:27;HO;464001
464001;21/02/2023;;21/02/2023 10:14;324;;21/02/2023 18:28;HO;464001
464001;21/02/2023;;21/02/2023 08:31;325;;21/02/2023 18:28;AB;464001
464001;21/02/2023;;21/02/2023 12:07;326;;21/02/2023 18:28;AB;464001
464001;21/02/2023;;21/02/2023 15:02;327;;21/02/2023 18:31;HO;464001
464001;21/02/2023;;21/02/2023 07:18;328;;21/02/2023 18:31;AB;464001
464001;21/02/2023;;21/02/2023 08:30;329;;21/02/2023 18:31;AB;464001
464001;21/02/2023;;21/02/2023 08:30;330;;21/02/2023 18:32;AB;464001
