CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/02/2023;ENTREES;2;0;0
464001;21/02/2023;SORTIES;2;0;0
464001;21/02/2023;ENTREES;3;0;3
464001;21/02/2023;SORTIES;3;0;0
464001;21/02/2023;ENTREES;4;0;5
464001;21/02/2023;SORTIES;4;0;1
464001;21/02/2023;ENTREES;5;2;3
464001;21/02/2023;SORTIES;5;0;0
464001;21/02/2023;ENTREES;6;9;9
464001;21/02/2023;SORTIES;6;0;2
464001;21/02/2023;ENTREES;7;18;26
464001;21/02/2023;SORTIES;7;0;0
464001;21/02/2023;ENTREES;8;21;38
464001;21/02/2023;SORTIES;8;0;6
464001;21/02/2023;ENTREES;9;26;21
464001;21/02/2023;SORTIES;9;6;6
464001;21/02/2023;ENTREES;10;51;14
464001;21/02/2023;SORTIES;10;3;3
464001;21/02/2023;ENTREES;11;44;7
464001;21/02/2023;SORTIES;11;6;8
464001;21/02/2023;ENTREES;12;22;16
464001;21/02/2023;SORTIES;12;12;17
464001;21/02/2023;ENTREES;13;34;5
464001;21/02/2023;SORTIES;13;7;4
464001;21/02/2023;ENTREES;14;27;3
464001;21/02/2023;SORTIES;14;18;6
464001;21/02/2023;ENTREES;15;15;5
464001;21/02/2023;SORTIES;15;36;12
464001;21/02/2023;ENTREES;16;10;5
464001;21/02/2023;SORTIES;16;45;11
464001;21/02/2023;ENTREES;17;6;5
464001;21/02/2023;SORTIES;17;42;32
464001;21/02/2023;ENTREES;18;5;6
464001;21/02/2023;SORTIES;18;44;28
464001;21/02/2023;ENTREES;19;4;5
464001;21/02/2023;SORTIES;19;29;26
464001;21/02/2023;ENTREES;20;2;3
464001;21/02/2023;SORTIES;20;11;7
464001;21/02/2023;ENTREES;21;0;1
464001;21/02/2023;SORTIES;21;8;7
464001;21/02/2023;ENTREES;22;0;0
464001;21/02/2023;SORTIES;22;4;2
464001;21/02/2023;ENTREES;23;1;0
464001;21/02/2023;SORTIES;23;6;3
464001;22/02/2023;ENTREES;0;0;0
464001;22/02/2023;SORTIES;0;1;0
464001;22/02/2023;ENTREES;1;0;0
464001;22/02/2023;SORTIES;1;0;0
