CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/02/2023;460;2;1;0
464010;21/02/2023;460;3;1;0
464010;21/02/2023;460;4;1;0
464010;21/02/2023;460;5;1;1
464010;21/02/2023;460;6;3;3
464010;21/02/2023;460;7;12;12
464010;21/02/2023;460;8;18;24
464010;21/02/2023;460;9;36;26
464010;21/02/2023;460;10;69;29
464010;21/02/2023;460;11;88;24
464010;21/02/2023;460;12;95;24
464010;21/02/2023;460;13;109;23
464010;21/02/2023;460;14;117;22
464010;21/02/2023;460;15;109;22
464010;21/02/2023;460;16;74;19
464010;21/02/2023;460;17;43;13
464010;21/02/2023;460;18;17;6
464010;21/02/2023;460;19;8;5
464010;21/02/2023;460;20;7;4
464010;21/02/2023;460;21;7;3
464010;21/02/2023;460;22;3;3
464010;21/02/2023;460;23;2;1
464010;22/02/2023;460;0;1;0
464010;22/02/2023;460;1;1;0
