CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/02/2023;92;2;0;0
464004;21/02/2023;92;3;0;0
464004;21/02/2023;92;4;0;0
464004;21/02/2023;92;5;0;0
464004;21/02/2023;92;6;0;0
464004;21/02/2023;92;7;3;1
464004;21/02/2023;92;8;5;10
464004;21/02/2023;92;9;4;13
464004;21/02/2023;92;10;8;15
464004;21/02/2023;92;11;14;14
464004;21/02/2023;92;12;19;9
464004;21/02/2023;92;13;20;9
464004;21/02/2023;92;14;21;10
464004;21/02/2023;92;15;18;9
464004;21/02/2023;92;16;14;9
464004;21/02/2023;92;17;9;6
464004;21/02/2023;92;18;5;2
464004;21/02/2023;92;19;4;0
464004;21/02/2023;92;20;2;0
464004;21/02/2023;92;21;2;0
464004;21/02/2023;92;22;1;0
464004;21/02/2023;92;23;0;0
464004;22/02/2023;92;0;0;0
464004;22/02/2023;92;1;0;0
